Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,1,1,30,,,,
2,up,Rels B,A Mí,5,2,135,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,135,,,,
4,up,Jack Harlow,First Class,4,3,9,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,46,,,,
6,up,Tiago pzk & Trueno,Salimo de Noche,6,1,24,,,,
7,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,135,,,,
8,down,Eladio Carrión & NICKI NICOLE,Nota,2,2,3,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),12,3,135,,,,
10,down,Trueno,FEEL ME??,9,1,39,,,,
11,up,Trueno,DANCE CRIP,11,1,29,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,135,,,,
13,up,Rels B,Como Antes,50,1,57,,,,
14,up,Drake,Passionfruit,25,9,135,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,4,4,,,,
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,3,135,,,,
17,down,Eminem,Stan (feat. Dido),15,4,109,,,,
18,up,Eminem,Without Me,26,5,132,,,,
19,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,14,,,,
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,1,129,60,2020-01-05,24,2020-02-02
21,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",21,1,52,,,,
22,down,Kendrick Lamar,N95,7,2,4,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,3,135,26,2019-10-06,26,2019-10-06
24,down,Eminem,Lose Yourself (Soundtrack Version),20,4,134,36,2020-02-16,36,2020-02-16
25,down,Future,WAIT FOR U (feat. Drake & Tems),22,22,6,,,,
26,up,Rels B,No Sabe Igual,41,4,7,,,,
27,down,Luck Ra & Rusherking,Te Mentiría Remix,16,11,6,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,1,98,47,2020-08-02,43,2020-08-09
29,up,Rels B,Lejos de Ti,83,29,109,,,,
30,up,Drake,God's Plan,30,9,135,,,,
31,down,Eminem,The Real Slim Shady,29,10,118,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,7,135,,,,
33,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",27,1,66,57,2021-03-14,57,2021-03-14
34,up,Rels B,Cuando Quieras,69,12,74,,,,
35,down,Post Malone,Circles,31,4,135,2,2019-10-06,2,2019-10-06
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,20,135,,,,
37,down,Gonzalo Genek,A Veces,28,3,29,,,,
38,up,Rakim & Ken-Y,Igual Que Ayer,39,12,134,,,,
39,up,Rakim & Ken-Y,Down,46,20,135,,,,
40,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,1,80,69,2021-01-03,62,2021-01-24
41,down,Drake,Hotline Bling,38,23,134,,,,
42,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],48,3,24,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,17,135,,,,
44,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",35,35,70,,,,
45,up,Travis Scott,SICKO MODE,53,3,135,48,2020-04-26,9,2020-05-03
46,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),37,8,49,,,,
47,up,Duki,Goteo,51,1,126,,,,
48,up,Rakim & Ken-Y,Me Matas,56,19,118,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),49,6,134,,,,
50,down,Gonzalo Genek,Como Si Fuera,36,4,15,,,,
51,down,WOS,ARRANCÁRMELO,44,2,9,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),52,32,66,,,,
53,up,Duki & Bizarrap,Malbec,54,3,59,,,,
54,-,Rels B,Tienes el Don,-,54,2,,,,
55,up,"Duki, YSY A & Rei",Pintao,58,8,20,,,,
56,up,Bhavi & Bizarrap,PUFF,80,56,2,,,,
57,up,Kanye West & XXXTENTACION,True Love,68,57,2,,,,
58,down,Arcángel,Me Acostumbré (feat. Bad Bunny),42,3,96,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,1,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,19,134,,,,
61,down,Travis Scott,goosebumps,55,5,135,89,2020-04-26,18,2020-05-03
62,up,Post Malone,Cooped Up (feat. Roddy Ricch),65,41,4,,,,
63,-,Rels B,Diles,-,63,2,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),57,31,125,,,,
65,-,Rels B,Love It,-,65,2,,,,
66,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,7,25,,,,
67,-,Rels B,Euromillón,-,67,1,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,19,122,,,,
69,-,Rels B,Girlfriend (feat. Maikel Delacalle),-,57,8,,,,
70,-,Post Malone,Reputation,-,66,1,,,,
71,-,Rels B,Reina de Pikas,-,71,1,,,,
72,-,Mac Miller,Congratulations (feat. Bilal),-,55,2,,,,
73,up,Canserbero,Maquiavélico,77,26,69,,,,
74,-,Post Malone,Lemon Tree,-,71,1,,,,
75,-,Post Malone,Wrapped Around Your Finger,-,63,1,,,,
76,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,65,1,,,,
77,-,Rels B & Eladio Carrión,FLEXXX,-,9,8,,,,
78,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,72,1,,,,
79,-,6ix9ine,MALA (feat. Anuel AA),-,46,30,,,,
80,down,Gonzalo Genek,No Puedo,66,28,36,,,,
81,up,エミネム,The Monster (feat. Rihanna),84,35,99,,,,
82,up,Drake,In My Feelings,88,13,132,,,,
83,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,127,,,,
84,down,The Black Eyed Peas,Pump It,79,24,91,,,,
85,down,The Black Eyed Peas,Don't Lie,78,47,102,,,,
86,down,Micro Tdh,Cafuné,60,24,124,,,,
87,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,45,93,,,,
88,down,De La Ghetto,Tu Te Imaginas,76,4,52,,,,
89,-,Rels B & KHEA,RICO CUANDO MUERA,-,25,5,,,,
90,down,Kendrick Lamar,HUMBLE.,67,30,12,,,,
91,down,Trueno & Duki,PANAMÁ,87,1,37,,,,
92,-,Cosculluela & Elio Mafiaboy,Chapter 2: La Esquina,-,92,1,,,,
93,up,Coolio,Gangsta's Paradise (feat. L.V.),93,29,15,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),89,7,110,,,,
95,up,Eminem,Venom (Music From The Motion Picture),100,16,36,,,,
96,-,Post Malone,Insane,-,80,1,,,,
97,-,Rels B & Polimá Westcoast,NO ES AMOR,-,45,5,,,,
98,down,50 Cent,In Da Club,63,14,58,,,,
99,down,Post Malone,Better Now,73,14,134,,,,
100,down,S1mba,Rover (feat. DTG),95,95,2,88,2020-06-14,88,2020-06-14
