Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,9,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,64,,,,
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,27,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,58,60,2020-01-05,24,2020-02-02
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,25,80,2020-08-09,1,2020-08-16
6,up,24kGoldn,Mood (feat. iann dior),6,3,23,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,7,2,64,,,,
8,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,1,12,39,2020-11-15,39,2020-11-15
9,up,Greeicy,Amantes (feat. Mike Bahía),9,3,64,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,64,,,,
11,up,Marwa Loud,Bad boy,11,9,5,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,64,,,,
13,down,DJ Khaled,POPSTAR (feat. Drake),12,4,28,94,2020-07-19,8,2020-09-20
14,up,Paris Boy,Problemas,19,11,13,,,,
15,up,Post Malone,Circles,16,4,64,2,2019-10-06,2,2019-10-06
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,64,,,,
17,down,Trueno,Ñeri (feat. Taiu & Tatool),13,12,23,,,,
18,up,The Kid LAROI,WITHOUT YOU,21,16,7,32,2020-12-13,12,2021-02-28
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,64,26,2019-10-06,26,2019-10-06
20,up,Drake,God's Plan,20,9,64,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,5,41,79,2020-04-19,1,2020-07-05
22,down,The Black Eyed Peas,Where Is the Love?,18,5,64,,,,
23,up,Travis Scott,SICKO MODE,24,3,64,48,2020-04-26,9,2020-05-03
24,up,Arcángel & Bad Bunny,Infeliz,27,2,58,,,,
25,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,8,30,74,2020-07-05,5,2020-07-12
26,down,Powfu,Death Bed (feat. beabadoobee),22,2,49,100,2020-03-01,7,2020-04-26
27,down,Harry Nach,Tak Tiki Tak,25,3,26,75,2020-06-14,75,2020-06-14
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),23,6,24,78,2020-08-16,3,2020-08-23
29,up,Travis Scott,goosebumps,30,5,64,89,2020-04-26,18,2020-05-03
30,down,Megan Thee Stallion,TRACK 8,28,12,9,36,2020-11-29,36,2020-11-29
31,up,Drake,In My Feelings,37,13,64,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,64,,,,
33,up,CJ,Whoopty,40,31,6,51,2020-11-22,8,2021-01-24
34,down,DANI,A Mi Lado,29,6,9,,,,
35,up,The Black Eyed Peas,Pump It,35,24,24,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),31,31,64,,,,
37,down,Future,Life Is Good (feat. Drake),34,9,55,86,2020-01-12,6,2020-01-19
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,64,,,,
39,down,Roddy Ricch,The Box,38,2,59,91,2019-12-08,2,2020-02-16
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,64,,,,
41,up,Drake,Passionfruit,41,9,64,,,,
42,up,Drake,Hotline Bling,49,23,64,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),42,19,64,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),45,4,63,36,2020-02-16,36,2020-02-16
45,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,8,61,,,,
46,up,Paulo,Me Tiene Mal,56,36,13,,,,
47,up,Megan Thee Stallion,TRACK 3,52,45,5,100,2020-11-29,80,2020-12-27
48,up,French Montana,Unforgettable (feat. Swae Lee),48,6,63,,,,
49,up,Micro Tdh,Cafuné,53,24,64,,,,
50,up,Post Malone,Better Now,50,14,64,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),65,7,46,,,,
52,down,Rakim & Ken-Y,Down,43,20,64,,,,
53,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",51,34,24,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,18,20,61,2020-08-23,8,2020-10-04
55,up,Pop Smoke,What You Know Bout Love,55,16,18,81,2020-07-12,14,2020-10-18
56,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",57,4,17,,,,
57,down,Duki,Goteo,54,1,64,,,,
58,up,Juice WRLD & Young Thug,Bad Boy,78,58,2,38,2021-01-24,38,2021-01-24
59,up,Lil Baby,On Me,72,59,4,24,2020-12-13,24,2020-12-13
60,down,Arcángel,Me Acostumbré (feat. Bad Bunny),59,3,33,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),93,19,61,,,,
62,up,Zion,Zun Da Da,63,47,44,,,,
63,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],98,20,10,,,,
64,up,JACKBOYS,OUT WEST (feat. Young Thug),79,21,54,79,2019-12-29,28,2020-01-05
65,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),86,28,8,,,,
66,down,Drake,Toosie Slide,62,3,43,65,2020-04-05,2,2020-04-26
67,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,45,55,,,,
68,down,Saweetie,Best Friend (feat. Doja Cat),58,58,3,35,2021-01-17,35,2021-01-17
69,up,Manuel Valdez,Mami Mami,75,69,2,,,,
70,-,Canserbero,Es Épico,-,34,59,,,,
71,-,Canserbero,Maquiavélico,-,26,34,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,69,7,64,35,2019-10-06,2,2019-10-13
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,9,46,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,40,64,,,,
75,up,The Black Eyed Peas,Don't Lie,83,47,44,,,,
76,up,Don Toliver,No Idea,88,4,60,95,2019-12-08,26,2020-01-12
77,down,Eminem,Without Me,61,5,61,,,,
78,down,Rakim & Ken-Y,Igual Que Ayer,66,12,64,,,,
79,down,Arizona Zervas,ROXANNE,60,2,62,14,2019-11-24,4,2019-12-22
80,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,21,1,,,,
81,up,24kGoldn,Coco (feat. DaBaby),92,81,2,,,,
82,-,Bhavi & KHEA,QUE PASO?,-,57,1,,,,
83,down,Kendrick Lamar & SZA,All the Stars,70,64,10,,,,
84,down,Rels B,Cuando Quieras,74,12,42,,,,
85,up,Juice WRLD,Lucid Dreams,85,4,57,7,2019-12-15,7,2019-12-15
86,-,Erica Banks,Buss It,-,86,1,,,,
87,-,Rels B,Lejos de Ti,-,29,60,,,,
88,down,Fugees,Killing Me Softly With His Song,71,40,20,,,,
89,down,Duki,She Don't Give a FO (feat. Khea),81,53,8,,,,
90,up,WOS,CANGURO,90,5,64,,,,
91,down,Jaze,Al Mango,46,46,3,,,,
92,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,1,,,,
93,-,Duki SSJ,Hablamos Poco Hacemos Mucho (feat. S&K7),-,93,1,,,,
94,down,XXXTENTACION,F**k Love (feat. Trippie Redd),91,78,13,,,,
95,-,AriBeatz,Aquí (feat. Ozuna & Soolking),-,95,1,,,,
96,down,"Rusherking, Tiago pzk & Big One",Además de Mí,76,29,8,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,35,48,,,,
98,-,Mac Miller,Good News,-,9,22,62,2020-01-12,21,2020-01-19
99,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,48,,,,
100,down,Eminem,Stan (feat. Dido),82,4,39,,,,
