Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,64,,,,
2,up,Doja Cat,Paint The Town Red,2,2,8,,,,
3,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,132,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,2,26,,,,
5,up,Rels B,A Mí,6,2,202,,,,
6,down,Eladio Carrión,Mbappe,3,2,45,,,,
7,up,Drake,Slime You Out (feat. SZA),82,7,2,,,,
8,up,Rels B,cómo dormiste?,10,2,60,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,166,47,2020-08-02,43,2020-08-09
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,203,26,2019-10-06,26,2019-10-06
11,up,Drake,Passionfruit,17,9,203,,,,
12,down,De La Ghetto,Tu Te Imaginas,8,4,119,,,,
13,down,Quevedo,WANDA,11,3,36,,,,
14,down,Quevedo & Omar Montes,DAME,13,2,36,,,,
15,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,1,36,,,,
16,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,1,10,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,203,,,,
18,down,Trueno,TRANKY FUNKY,12,6,7,,,,
19,up,Drake,God's Plan,23,9,203,,,,
20,up,Greeicy,Amantes (feat. Mike Bahía),21,3,203,,,,
21,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,120,,,,
22,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,1,203,,,,
23,down,Duki,GIVENCHY,22,2,62,,,,
24,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,1,68,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,6,201,,,,
26,down,Post Malone,Circles,19,4,203,2,2019-10-06,2,2019-10-06
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,1,197,60,2020-01-05,24,2020-02-02
28,up,Tiago pzk & Lit Killah,Entre Nosotros,28,8,49,,,,
29,up,Gonzalo Genek,A Veces,35,3,97,,,,
30,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,27,17,28,,,,
31,up,Drake,Hotline Bling,34,23,202,,,,
32,up,Bad Gyal,Fiebre,36,7,120,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,7,203,,,,
34,up,Kanye West,Flashing Lights,61,28,20,,,,
35,down,Travis Scott,FE!N,32,4,9,,,,
36,down,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),29,29,4,,,,
37,up,Eminem,Without Me,37,5,200,,,,
38,down,Trueno,FEEL ME??,33,1,107,,,,
39,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,11,30,,,,
40,up,La Factoría,Perdóname (feat. Eddy Lover),45,14,16,,,,
41,up,Duki,Goteo,48,1,194,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,3,203,,,,
43,up,Drake,In My Feelings,52,13,193,,,,
44,up,Rels B,Como Antes,76,1,116,,,,
45,up,Quevedo,AHORA QUÉ,50,3,36,,,,
46,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,30,30,3,,,,
47,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",47,19,69,,,,
48,up,Doja Cat,Demons,65,43,4,,,,
49,up,Eladio Carrión,Sauce Boy Freestyle II,54,26,7,,,,
50,down,Rakim & Ken-Y,Me Matas,42,19,185,,,,
51,down,Trueno,DANCE CRIP,44,1,97,,,,
52,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,7,64,,,,
53,down,Travis Scott,MELTDOWN,41,5,9,,,,
54,up,Rakim & Ken-Y,Igual Que Ayer,56,12,202,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),51,4,202,36,2020-02-16,36,2020-02-16
56,up,Rels B,Cuando Quieras,71,12,121,,,,
57,up,Travis Scott,HIGHEST IN THE ROOM,62,7,116,35,2019-10-06,2,2019-10-13
58,up,Eminem,The Real Slim Shady,58,10,186,,,,
59,down,Travis Scott,SICKO MODE,55,3,203,48,2020-04-26,9,2020-05-03
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,60,2,,,,
61,down,Travis Scott,MY EYES,40,10,9,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),64,19,202,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,41,44,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,15,57,,,,
65,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,13,59,,,,
66,up,Rels B,Buenos Genes (feat. DELLAFUENTE),87,7,192,,,,
67,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,12,43,,,,
68,up,Future,Mask Off,79,60,36,,,,
69,down,Kendrick Lamar,HUMBLE.,63,30,80,,,,
70,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,7,177,,,,
71,down,Travis Scott,goosebumps,68,5,203,89,2020-04-26,18,2020-05-03
72,up,Tiago pzk & Trueno,Salimo de Noche,80,1,88,,,,
73,up,Drake,Too Good (feat. Rihanna),94,15,73,,,,
74,down,WOS,ARRANCÁRMELO,70,2,65,,,,
75,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",93,35,101,,,,
76,down,Travis Scott,I KNOW ?,59,12,9,,,,
77,down,Canserbero,Querer Querernos,72,29,16,,,,
78,down,The Black Eyed Peas,Where Is the Love?,75,5,192,,,,
79,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,38,38,4,,,,
80,up,Rakim & Ken-Y,Down,83,20,201,,,,
81,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],89,1,17,,,,
82,-,Doja Cat,Agora Hills,-,17,1,,,,
83,down,Kanye West,I Wonder,78,14,18,,,,
84,down,"Duki, KHEA & Bizarrap",Remember Me,81,3,11,,,,
85,-,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),-,43,13,,,,
86,-,Rels B,Lejos de Ti,-,29,155,,,,
87,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),92,4,12,,,,
88,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),85,8,76,,,,
89,down,"YSY A, Bhavi & DrefQuila",TUUUYO,39,39,3,,,,
90,-,Duki,TROYA,-,90,1,,,,
91,-,Gonzalo Genek,My Girl,-,30,19,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),86,19,190,,,,
93,-,Doja Cat,Wet Vagina,-,93,1,,,,
94,down,Mac Miller,Congratulations (feat. Bilal),88,55,22,,,,
95,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,3,15,,,,
96,down,Doja Cat,Attention,90,53,5,,,,
97,up,50 Cent,In Da Club,99,14,126,,,,
98,down,Travis Scott,TELEKINESIS,84,18,9,,,,
99,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",91,1,132,57,2021-03-14,57,2021-03-14
100,-,ニッキー・ミナージュ,Starships,-,65,28,,,,
