Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,219,4,2020-02-23,1,2020-03-29
2,up,Whitney Houston,The Ultimate Collection,3,1,238,,,,
3,up,The Weeknd,"My Dear Melancholy,",4,2,238,78,2019-12-01,73,2021-04-04
4,up,Sade,Soldier of Love,5,2,172,,,,
5,up,Sade,The Ultimate Collection (Remastered),6,2,238,,,,
6,up,Sade,Diamond Life,7,4,238,,,,
7,up,Prince,The Very Best of Prince,8,6,235,63,2020-04-26,63,2020-04-26
8,up,Boney M.,The Greatest Hits,9,3,236,,,,
9,up,DZIDZIO,ХА-ХА-ХА,10,6,238,,,,
10,up,Destiny's Child,#1's,11,6,236,,,,
11,up,Seal,7,12,10,235,,,,
12,up,The Weeknd,Dawn FM,14,3,125,,,,
13,up,Michael Kiwanuka,Love & Hate,15,4,238,,,,
14,up,Chris Brown,Royalty (Deluxe Version),16,8,237,,,,
15,up,The Weeknd,Starboy,17,1,238,65,2019-12-08,35,2021-02-14
16,up,John Legend,Darkness and Light,19,9,237,,,,
17,up,Bianka,Мысли в нотах,20,11,238,,,,
18,up,Tina Turner,Simply the Best,21,13,238,,,,
19,up,Soha,D'ici et d'ailleurs,22,8,238,,,,
20,up,Amy Winehouse,Back to Black,23,3,238,,,,
21,up,Khalid,American Teen,24,10,237,,,,
22,up,Tinashe,Aquarius,25,11,236,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,26,23,238,,,,
24,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,5,238,,,,
25,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,28,14,238,,,,
26,up,Jacob Banks,Village,32,9,238,,,,
27,up,SZA,Ctrl,30,12,236,99,2020-08-16,20,2021-01-10
28,up,Aloe Blacc,Good Things,31,18,236,,,,
29,up,The Weeknd,The Highlights,33,4,173,34,2021-02-07,15,2021-02-14
30,up,Alicia Keys,HERE (Deluxe Version),34,10,237,,,,
31,up,Tina Turner,All the Best: The Hits,35,12,236,,,,
32,up,Andra Day,Cheers to the Fall,37,32,236,,,,
33,up,Fugees,Greatest Hits,38,13,141,,,,
34,up,Марина Зоря,Потанцую с моим Богом,40,6,182,,,,
35,up,Michael Kiwanuka,KIWANUKA,42,12,230,5,2019-11-03,5,2019-11-03
36,up,Ciara,Ciara,43,36,237,,,,
37,down,The Weeknd,House of Balloons (Original),29,5,166,3,2021-03-28,3,2021-03-28
38,up,Bill Withers,Lean On Me: The Best of Bill Withers,44,12,237,,,,
39,up,Alicia Keys,The Element of Freedom,45,15,238,,,,
40,up,Sade,Lovers Live (Live),46,40,238,,,,
41,up,Jorja Smith,Lost & Found,49,11,237,,,,
42,up,Janelle Monáe,Dirty Computer,50,27,237,,,,
43,up,Chris Brown,Heartbreak on a Full Moon,52,43,235,,,,
44,up,Joji,In Tongues - EP,53,44,237,,,,
45,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),54,45,237,,,,
46,up,Zak Abel,Only When We're Naked,55,46,237,,,,
47,up,Morgan James,Hunter,57,47,237,,,,
48,up,Usher,Here I Stand,48,25,26,,,,
49,up,Toni Braxton,Ultimate Toni Braxton,58,49,235,,,,
50,-,5000 Volts,The Greatest Hits,-,50,1,,,,
51,up,Alicia Keys,Songs In A Minor,60,21,163,,,,
52,up,Prince,The Hits/The B-Sides,62,15,154,,,,
53,up,Seal,Seal: Best 1991-2004 (Deluxe Version),71,53,237,,,,
54,up,Дао парк,Подорож,72,16,127,,,,
55,up,Sabrina Claudio,About Time,73,55,227,,,,
56,down,Sade,The Best of Sade,2,1,238,,,,
57,down,Charles Bradley,Changes,13,10,3,,,,
58,down,Funkdoobiest,Brothas Doobie,18,13,7,,,,
59,-,H.E.R.,"H.E.R., Vol. 1",-,57,188,,,,
