Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,23,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,23,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,23,21,2019-10-06,19,2019-10-13
4,up,J Balvin,Amarillo,4,3,4,30,2020-03-29,30,2020-03-29
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,23,3,2019-10-06,3,2019-10-06
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,23,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,23,,,,
8,up,Feid & Justin Quiles,Porfa,35,8,2,89,2020-04-19,77,2020-05-03
9,up,Bad Bunny,MIA (feat. Drake),9,5,23,,,,
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,2,23,,,,
11,down,J Balvin,Rojo,8,5,7,36,2020-03-08,35,2020-03-29
12,down,Pedro Capó & Farruko,Calma (Remix),11,5,23,37,2019-10-20,37,2019-10-20
13,down,J Balvin,Morado,10,7,14,72,2020-01-19,50,2020-03-29
14,up,Ozuna,Baila Baila Baila,16,7,23,,,,
15,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,9,23,27,2019-10-06,27,2019-10-06
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,13,23,,,,
17,down,Bad Bunny,Yo Perreo Sola,13,13,7,44,2020-03-08,31,2020-04-19
18,up,J Balvin & Willy William,Mi Gente,18,10,23,,,,
19,up,KAROL G & Anuel AA,Follow,72,19,2,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,19,7,38,2020-03-08,7,2020-03-29
21,up,Bad Bunny & Tainy,Callaita,22,11,23,28,2019-10-06,23,2019-10-20
22,up,Nicky Jam & J Balvin,X,23,13,23,,,,
23,up,Aventura,Obsesión,31,12,23,,,,
24,down,Bad Bunny,La Difícil,20,4,7,13,2020-03-08,13,2020-03-08
25,up,KAROL G,Ocean,27,15,23,77,2019-10-27,77,2019-10-27
26,down,J Balvin,Azul,15,10,4,99,2020-03-29,70,2020-06-28
27,up,Ir-Sais,Dream Girl,28,7,23,,,,
28,down,J Balvin,Blanco,21,13,22,,,,
29,up,Gala,Freed from Desire,30,2,23,,,,
30,down,Becky G.,MALA SANTA,24,20,20,87,2019-10-27,87,2019-10-27
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,6,23,,,,
32,up,Bianca Costa,Mi Vida,67,32,3,,,,
33,down,J Balvin,Gris,25,17,4,,,,
34,up,Shakira & Anuel AA,Me Gusta,38,12,13,73,2020-01-19,50,2020-03-15
35,up,Natti Natasha & Ozuna,Criminal,41,22,23,,,,
36,down,J Balvin,Rosa,26,13,4,,,,
37,up,Daddy Yankee,Gasolina,37,6,23,,,,
38,down,Bad Bunny & Sech,Ignorantes,32,7,9,94,2020-02-16,15,2020-03-08
39,up,6ix9ine,BEBE (feat. Anuel AA),39,9,23,,,,
40,down,Bad Bunny,Vete,34,7,21,55,2019-11-24,12,2019-12-01
41,up,Sean Paul & J Balvin,Contra la Pared,44,19,23,,,,
42,up,Maluma,11 PM,49,19,23,68,2019-10-06,68,2019-10-06
43,up,Shakira,"Whenever, Wherever",46,9,23,33,2020-02-09,33,2020-02-09
44,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],45,38,6,,,,
45,down,Bad Bunny,Si Veo a Tu Mamá,36,13,7,27,2020-03-08,26,2020-03-15
46,down,Danna Paola,Mala Fama,42,42,3,,,,
47,down,J Balvin & Mr Eazi,Arcoíris,29,16,4,,,,
48,down,"Tainy, Anuel AA & Ozuna",Adicto,47,21,23,9,2019-10-06,9,2019-10-06
49,up,Nicky Jam & Enrique Iglesias,El Perdón,55,23,23,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,19,23,72,2019-10-06,48,2019-11-03
51,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,33,23,,,,
52,down,ROSALÍA,Malamente,51,26,23,,,,
53,up,Elvis Crespo,Suavemente,65,28,23,,,,
54,down,Anuel AA & KAROL G,Secreto,53,35,23,,,,
55,down,J Balvin,Negro,33,21,4,,,,
56,down,Bad Bunny & Daddy Yankee,La Santa,40,11,7,29,2020-03-08,29,2020-03-08
57,down,Nicky Jam & Daddy Yankee,Muévelo,52,16,14,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,22,23,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama,60,35,23,,,,
60,up,Sech,Relación,91,17,2,78,2020-06-07,28,2020-07-19
61,down,Rauw Alejandro,Tattoo,58,45,8,74,2020-03-22,35,2020-07-26
62,up,Shakira,Chantaje (feat. Maluma),62,28,23,,,,
63,up,Maluma,Felices los 4,63,39,23,,,,
64,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,36,23,,,,
65,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,26,23,14,2019-10-06,12,2019-10-13
66,down,"Lunay, Ozuna & Anuel AA",Aventura,57,14,23,70,2019-11-24,62,2019-12-29
67,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],54,54,3,,,,
68,down,J Balvin & Sky,Verde,43,24,4,,,,
69,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,33,23,94,2019-11-03,94,2019-11-03
70,up,Maluma,Corazón (feat. Nego do Borel),74,30,23,,,,
71,up,Maluma,HP,80,28,23,,,,
72,down,Camilo & Pedro Capó,Tutu,56,43,15,17,2019-10-06,15,2019-10-13
73,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],75,23,23,,,,
74,up,Ozuna,Síguelo Bailando,81,54,23,,,,
75,down,Patrick Bruel,Place des Grands Hommes,71,19,23,,,,
76,up,Ozuna,La Modelo (feat. Cardi B),78,53,23,,,,
77,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),77,53,23,,,,
78,up,Nicky Jam & Ozuna,Te Robaré,89,18,23,,,,
79,up,Amaral,Cuando Suba La Marea,96,79,2,,,,
80,down,Patrick Bruel,J'te l'dis quand même,66,34,23,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz),84,38,20,,,,
82,down,Maluma,Qué Chimba,76,67,4,,,,
83,up,Ozuna,Se Preparó,85,50,22,,,,
84,up,Nicky Jam,Hasta el Amanecer,86,31,21,,,,
85,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,35,11,,,,
86,down,Sech & Ozuna,Si Te Vas,68,30,23,82,2019-10-06,45,2019-10-13
87,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),93,42,23,,,,
88,up,Daddy Yankee,Limbo,94,58,19,,,,
89,down,Daddy Yankee,Dura,82,37,22,,,,
90,-,BUGGATINO,Él y yo,-,90,1,,,,
91,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,70,1,,,,
92,up,Anuel AA,3 de Abril,92,92,2,,,,
93,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),70,70,3,92,2020-04-19,62,2020-09-06
94,-,Atomic Otro Way,Te De Campana,-,48,17,,,,
95,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,87,47,17,60,2020-01-05,24,2020-02-02
96,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,21,1,76,2020-06-14,72,2020-07-05
97,-,Manu Chao,Clandestino,-,35,15,,,,
98,up,Gipsy Kings,Volare (Nel blu dipinto di bl),98,61,19,,,,
99,-,Danny Ocean,Me Rehúso,-,60,21,,,,
100,-,Sech,Otro Trago (feat. Darell),-,44,22,47,2019-10-06,47,2019-10-06
