Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,27,29,2019-11-17,5,2020-02-02
2,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",3,2,27,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,27,60,2019-10-20,7,2019-11-17
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,27,21,2019-10-06,19,2019-10-13
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,27,3,2019-10-06,3,2019-10-06
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,27,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,27,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,5,27,,,,
9,down,J Balvin,Amarillo,7,3,8,30,2020-03-29,30,2020-03-29
10,up,Pedro Capó & Farruko,Calma (Remix),10,5,27,37,2019-10-20,37,2019-10-20
11,up,Feid & Justin Quiles,Porfa,11,8,6,89,2020-04-19,77,2020-05-03
12,up,J Balvin & Willy William,Mi Gente,14,10,27,,,,
13,down,J Balvin,Rojo,12,5,11,36,2020-03-08,35,2020-03-29
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,13,27,,,,
15,up,Ozuna,Baila Baila Baila,15,7,27,,,,
16,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,9,27,27,2019-10-06,27,2019-10-06
17,up,Aventura,Obsesión,18,12,27,,,,
18,down,Bad Bunny,Yo Perreo Sola,17,13,11,44,2020-03-08,31,2020-04-19
19,up,Nicky Jam & J Balvin,X,20,13,27,,,,
20,up,Ir-Sais,Dream Girl,22,7,27,,,,
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,19,11,38,2020-03-08,7,2020-03-29
22,up,Bad Bunny & Tainy,Callaita,23,11,27,28,2019-10-06,23,2019-10-20
23,down,J Balvin,Morado,21,7,18,72,2020-01-19,50,2020-03-29
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,27,,,,
25,up,Gala,Freed from Desire,25,2,27,,,,
26,up,Natti Natasha & Ozuna,Criminal,29,22,27,,,,
27,down,Daddy Yankee,Gasolina,26,6,27,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),33,9,27,,,,
29,down,Rauw Alejandro & Chencho Corleone,El Efecto,28,21,5,76,2020-06-14,72,2020-07-05
30,down,KAROL G,Ocean,27,15,27,77,2019-10-27,77,2019-10-27
31,up,J Balvin,Blanco,32,13,26,,,,
32,down,Bad Bunny & Sech,Ignorantes,31,7,13,94,2020-02-16,15,2020-03-08
33,up,Sean Paul & J Balvin,Contra la Pared,34,19,27,,,,
34,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",36,33,27,,,,
35,up,Nicky Jam & Enrique Iglesias,El Perdón,41,23,27,,,,
36,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,90,29,2,,,,
37,up,J Balvin,Azul,39,10,8,99,2020-03-29,70,2020-06-28
38,down,Maluma,11 PM,37,19,27,68,2019-10-06,68,2019-10-06
39,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",79,39,2,,,,
40,up,Shakira & Anuel AA,Me Gusta,48,12,17,73,2020-01-19,50,2020-03-15
41,down,Shakira,"Whenever, Wherever",38,9,27,33,2020-02-09,33,2020-02-09
42,down,BIGPP,Laxed (Siren Beat),30,30,3,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,42,19,27,72,2019-10-06,48,2019-11-03
44,up,Bad Bunny,La Difícil,54,4,11,13,2020-03-08,13,2020-03-08
45,down,Becky G. & Natti Natasha,Sin Pijama,44,35,27,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,22,27,,,,
47,down,KAROL G & Anuel AA,Follow,35,19,6,,,,
48,down,Bad Bunny,Vete,45,7,25,55,2019-11-24,12,2019-12-01
49,up,Shakira,Chantaje (feat. Maluma),52,28,27,,,,
50,up,"Tainy, Anuel AA & Ozuna",Adicto,50,21,27,9,2019-10-06,9,2019-10-06
51,down,Elvis Crespo,Suavemente,43,28,27,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,56,36,27,,,,
53,down,Anuel AA & KAROL G,Secreto,49,35,27,,,,
54,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],47,38,10,,,,
55,down,Maluma,Felices los 4,46,39,27,,,,
56,down,ROSALÍA,Malamente,51,26,27,,,,
57,up,Rauw Alejandro,Tattoo,66,45,12,74,2020-03-22,35,2020-07-26
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,26,27,14,2019-10-06,12,2019-10-13
59,down,Becky G.,MALA SANTA,57,20,24,87,2019-10-27,87,2019-10-27
60,down,J Balvin,Gris,58,17,8,,,,
61,up,J Balvin,Rosa,75,13,8,,,,
62,up,Ozuna,La Modelo (feat. Cardi B),67,53,27,,,,
63,up,Nicky Jam & Daddy Yankee,Muévelo,65,16,18,,,,
64,down,"Lunay, Ozuna & Anuel AA",Aventura,63,14,27,70,2019-11-24,62,2019-12-29
65,up,Romeo Santos,Imitadora,74,28,5,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,60,13,11,27,2020-03-08,26,2020-03-15
67,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,53,27,,,,
68,down,Patrick Bruel,Place des Grands Hommes,64,19,27,,,,
69,up,J Balvin,Negro,71,21,8,,,,
70,down,Patrick Bruel,J'te l'dis quand même,62,34,27,,,,
71,up,Ozuna,Síguelo Bailando,92,54,27,,,,
72,up,Nicky Jam,Hasta el Amanecer,78,31,25,,,,
73,down,Danny Ocean,Me Rehúso,61,60,25,,,,
74,up,Maluma,HP,77,28,27,,,,
75,up,Daddy Yankee,Dura,83,37,26,,,,
76,up,Atomic Otro Way,Te De Campana,85,48,21,,,,
77,up,Maluma,Corazón (feat. Nego do Borel),82,30,27,,,,
78,down,Maluma,ADMV,40,40,3,,,,
79,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,23,27,,,,
80,up,Gipsy Kings,Bamboleo,97,78,13,,,,
81,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,33,27,94,2019-11-03,94,2019-11-03
82,down,Shakira,La Tortura (feat. Alejandro Sanz),69,38,24,,,,
83,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],95,41,2,94,2020-05-31,13,2020-07-26
84,down,Nicky Jam & Ozuna,Te Robaré,70,18,27,,,,
85,down,Casper Mágico & Anuel AA,Sola & Vacía,55,36,4,,,,
86,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,86,1,,,,
87,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,35,15,,,,
88,down,J Balvin & Mr Eazi,Arcoíris,86,16,8,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,87,11,11,29,2020-03-08,29,2020-03-08
90,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,54,5,,,,
91,up,Gipsy Kings,Volare (Nel blu dipinto di bl),98,61,23,,,,
92,down,Daddy Yankee,Limbo,88,58,22,,,,
93,down,Danna Paola,Mala Fama,80,42,7,,,,
94,up,J Balvin & Sky,Verde,96,24,8,,,,
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,17,,,,
96,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),89,42,27,,,,
97,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],68,68,3,,,,
98,-,Sech,Otro Trago (feat. Darell),-,44,24,47,2019-10-06,47,2019-10-06
99,down,Ozuna,Se Preparó,91,50,25,,,,
100,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,70,4,,,,
