Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,35,,,,
2,up,Farruko,Pepas,2,1,52,,,,
3,up,Anitta,Envolver,3,3,21,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,40,,,,
5,up,Juss,Habibi,6,5,3,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),5,5,45,,,,
7,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),7,4,15,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,140,21,2019-10-06,19,2019-10-13
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,4,5,,,,
10,up,KAROL G & Nicki Minaj,Tusa,10,1,140,29,2019-11-17,5,2020-02-02
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,140,,,,
12,up,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,40,5,3,,,,
13,up,Lucenzo,Baila Pa Mi,13,4,5,,,,
14,down,Bad Bunny,Moscow Mule,12,6,9,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,7,9,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,89,3,2020-11-08,1,2020-11-15
17,down,Shakira & Rauw Alejandro,Te Felicito,15,5,12,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,140,,,,
19,up,KAROL G,PROVENZA,20,12,12,,,,
20,up,J Balvin & Skrillex,In Da Getto,23,2,54,,,,
21,down,Bad Bunny,Tití Me Preguntó,18,2,9,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,22,1,97,,,,
23,up,J Balvin & Willy William,Mi Gente,25,10,140,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,2,140,,,,
25,down,Gala,Freed from Desire,19,2,140,,,,
26,up,Farruko,Nazareno,58,8,4,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,3,24,,,,
28,down,Aventura,Obsesión,26,12,140,,,,
29,down,Rauw Alejandro,Todo De Ti,28,4,60,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,27,13,140,,,,
31,down,Bad Bunny,MIA (feat. Drake),30,5,140,,,,
32,down,Becky G. & KAROL G,MAMIII,29,4,22,,,,
33,up,Bad Bunny & Jhay Cortez,Tarot,38,26,9,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,35,27,31,,,,
35,down,Ozuna,Baila Baila Baila,31,7,140,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,36,60,2019-10-20,7,2019-11-17
37,down,Daddy Yankee,Con Calma (feat. Snow),36,4,140,,,,
38,down,Kalipsxau,Corps à corps,32,4,61,,,,
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,27,9,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),37,5,140,37,2019-10-20,37,2019-10-20
41,down,Bad Bunny & Tainy,Callaita,34,11,140,28,2019-10-06,23,2019-10-20
42,up,Bad Bunny,Efecto,44,37,9,,,,
43,down,Bianca Costa,Falala (feat. Bolémvn),33,6,17,,,,
44,up,ROSALÍA,CANDY,45,3,17,,,,
45,up,Pitbull,Timber (feat. Ke$ha),46,30,104,,,,
46,down,ROSALÍA & Travis Scott,TKN,42,1,111,96,2020-05-31,21,2020-06-07
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,35,124,,,,
48,down,Shakira,"Whenever, Wherever",43,9,140,33,2020-02-09,33,2020-02-09
49,up,Daddy Yankee,Gasolina,50,6,140,,,,
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,140,3,2019-10-06,3,2019-10-06
51,up,Lucenzo,No me ama,69,1,66,,,,
52,up,Bad Bunny & Rauw Alejandro,Party,52,26,9,,,,
53,down,Maluma,Hawái,48,3,102,63,2020-08-09,2,2020-09-20
54,down,Patrick Bruel,Place des Grands Hommes,51,19,140,,,,
55,up,Ozuna,Se Preparó,64,50,43,,,,
56,up,Elvis Crespo,Suavemente,57,28,140,,,,
57,down,"Beny Jr, Morad & K y B",Sigue,56,2,15,,,,
58,up,Maluma,11 PM,77,19,136,68,2019-10-06,68,2019-10-06
59,up,Nicky Jam & Enrique Iglesias,El Perdón,59,23,140,,,,
60,down,Ryan Castro,Mujeriego,54,3,25,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,56,37,,,,
62,down,Kalipsxau,Dis moi je t'aime (feat. Barth),55,7,19,,,,
63,up,Maluma,Felices los 4,67,39,139,,,,
64,up,Justin Quiles & Robin Schulz,AEIOU,84,6,2,,,,
65,down,Nicky Jam & J Balvin,X,60,13,140,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,22,140,,,,
67,down,Bad Bunny,Después de la Playa,53,23,9,,,,
68,down,Natti Natasha & Ozuna,Criminal,65,22,140,,,,
69,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,61,14,57,,,,
70,up,J Balvin & Ryan Castro,Nivel De Perreo,96,70,2,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,9,140,27,2019-10-06,27,2019-10-06
72,down,El Combo Dominicano,La Cucaracha,66,34,12,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),88,30,79,,,,
74,up,Bad Bunny,Yonaguni,74,6,58,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,64,46,,,,
76,up,Maluma,HP,94,28,74,,,,
77,down,Shakira,Chantaje (feat. Maluma),70,28,138,,,,
78,down,Don Miguelo,Y Que Fue?,71,21,77,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,4,85,6,2020-12-06,6,2020-12-06
80,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],79,9,8,,,,
81,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),82,6,63,,,,
82,up,Bad Bunny,Vete,89,7,64,55,2019-11-24,12,2019-12-01
83,down,Patrick Bruel,J'te l'dis quand même,75,34,134,,,,
84,down,Maluma,Mamá Tetema (feat. Rayvanny),76,19,35,,,,
85,down,Daddy Yankee,Dura,78,37,49,,,,
86,down,Omega,Pegao,72,8,14,,,,
87,down,ROSALÍA,SAOKO,85,4,23,,,,
88,-,"TINI, Becky G. & Anitta",La Loto,-,43,1,,,,
89,down,ROSALÍA,CHICKEN TERIYAKI,81,7,20,,,,
90,up,DJ LBR,Provocativa (feat. Kid Cartel),97,75,4,,,,
91,-,J Balvin & Maria Becerra,Qué Más Pues?,-,16,57,,,,
92,-,ROSALÍA,DELIRIO DE GRANDEZA,-,35,5,,,,
93,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,11,39,,,,
94,down,El Alfa,Gogo Dance,86,40,8,,,,
95,down,Morad,Cuando Ella Sale,92,7,38,,,,
96,-,Manu Chao,Clandestino,-,35,104,,,,
97,down,Noelia,Ay Papi,91,11,29,,,,
98,-,Juanes,La Camisa Negra,-,67,62,,,,
99,-,Ozuna,Dile Que Tú Me Quieres,-,68,3,,,,
100,up,Aventura & Bad Bunny,Volví,100,11,47,,,,
