Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ozuna, Doja Cat & Sia",Del Mar,1,1,45,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,37,3,2020-11-08,1,2020-11-15
3,up,Fuego,Una Vaina Loca,4,3,3,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,88,29,2019-11-17,5,2020-02-02
5,up,Lucenzo,Bailamos,5,3,27,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,88,21,2019-10-06,19,2019-10-13
7,up,Rauw Alejandro,Todo De Ti,8,4,8,,,,
8,down,Bebew,J'fly,6,2,11,,,,
9,up,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],22,9,3,,,,
10,up,Bad Bunny,Yonaguni,10,6,6,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,2,88,,,,
12,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),9,5,18,,,,
13,up,Lucenzo,No me ama,17,1,51,,,,
14,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),12,6,11,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,88,,,,
16,down,Gala,Freed from Desire,15,2,88,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,5,88,,,,
18,up,J Balvin & Skrillex,In Da Getto,83,2,2,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,13,88,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,6,88,,,,
21,down,Ozuna,Baila Baila Baila,18,7,88,,,,
22,down,Aventura,Obsesión,21,12,88,,,,
23,down,ROSALÍA & Travis Scott,TKN,14,1,59,96,2020-05-31,21,2020-06-07
24,down,Daddy Yankee,Con Calma (feat. Snow),23,4,88,,,,
25,up,Kali Uchis,telepatía,25,3,22,27,2021-02-28,6,2021-03-28
26,up,J Balvin & Maria Becerra,Qué Más Pues?,28,16,7,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,88,3,2019-10-06,3,2019-10-06
28,up,Daddy Yankee,Gasolina,29,6,88,,,,
29,up,J Balvin & Willy William,Mi Gente,30,10,88,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,3,51,14,2020-08-02,10,2020-08-23
31,up,Pedro Capó & Farruko,Calma (Remix),33,5,88,37,2019-10-20,37,2019-10-20
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,9,88,27,2019-10-06,27,2019-10-06
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,4,33,6,2020-12-06,6,2020-12-06
34,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,24,3,,,,
35,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,14,5,,,,
36,down,Maluma,Hawái,34,3,50,63,2020-08-09,2,2020-09-20
37,down,Nicky Jam & J Balvin,X,35,13,88,,,,
38,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,18,39,91,2020-11-01,64,2020-11-22
39,down,Bad Bunny & Tainy,Callaita,38,11,88,28,2019-10-06,23,2019-10-20
40,down,Shakira,"Whenever, Wherever",37,9,88,33,2020-02-09,33,2020-02-09
41,down,Natti Natasha & Ozuna,Criminal,36,22,88,,,,
42,down,Don Miguelo,Y Que Fue?,39,21,25,,,,
43,up,Elvis Crespo,Suavemente,43,28,88,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,22,88,,,,
45,down,Ir-Sais,Dream Girl,44,7,88,,,,
46,up,Rvfv,Yo No Sé,46,36,9,,,,
47,down,Pitbull,Timber (feat. Ke$ha),45,30,52,,,,
48,up,Kalipsxau,Corps à corps,69,4,9,,,,
49,up,J Balvin & Bad Bunny,LA CANCIÓN,49,19,88,72,2019-10-06,48,2019-11-03
50,down,Nicky Jam & Enrique Iglesias,El Perdón,48,23,88,,,,
51,-,Bad Bunny,De Museo,-,36,1,,,,
52,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,51,51,7,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,35,72,,,,
54,down,KAROL G,EL MAKINON,47,31,16,63,2021-04-04,43,2021-05-02
55,up,Patrick Bruel,Place des Grands Hommes,68,19,88,,,,
56,down,KAROL G,BICHOTA,53,12,38,95,2020-11-01,4,2021-01-03
57,up,Becky G. & El Alfa,Fulanito,57,51,5,,,,
58,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),56,56,3,,,,
59,up,Shakira,Chantaje (feat. Maluma),66,28,88,,,,
60,up,6ix9ine,BEBE (feat. Anuel AA),61,9,88,,,,
61,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",52,39,4,,,,
62,down,Natti Natasha & Becky G.,Ram Pam Pam,50,38,9,,,,
63,down,J Balvin,Amarillo,58,3,69,30,2020-03-29,30,2020-03-29
64,down,Boza,Hecha Pa' Mi,60,20,28,88,2020-12-27,46,2021-02-07
65,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,42,40,,,,
66,down,Maluma,11 PM,59,19,88,68,2019-10-06,68,2019-10-06
67,up,Maluma,Felices los 4,67,39,88,,,,
68,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,50,1,,,,
69,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,6,24,21,2021-02-07,21,2021-02-07
70,up,Daddy Yankee,Limbo,84,58,68,,,,
71,down,Romeo Santos,Imitadora,70,28,66,,,,
72,down,Sebastián Yatra & Myke Towers,Pareja Del Año,54,36,12,24,2021-05-02,9,2021-05-16
73,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,72,19,93,2020-08-23,66,2021-04-18
74,down,Ozuna,Tiempo,62,21,10,,,,
75,-,Lucenzo,Te Toca,-,6,1,,,,
76,down,Nicky Jam,Hasta el Amanecer,65,31,63,,,,
77,down,Mandragora,Vapo Vapo,71,55,7,,,,
78,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,78,1,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama,73,35,86,,,,
80,down,J Balvin & Khalid,Otra Noche Sin Ti,72,9,14,,,,
81,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",81,76,5,,,,
82,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,78,18,17,53,2021-03-28,13,2021-05-02
83,down,Shakira,La Tortura (feat. Alejandro Sanz),75,38,66,,,,
84,-,Maluma,Sobrio,-,26,1,,,,
85,down,TINI & Maria Becerra,Miénteme,80,60,11,,,,
86,up,Manu Chao,Clandestino,89,35,65,,,,
87,down,Maluma & The Weeknd,Hawái (Remix),74,4,35,29,2020-11-15,29,2020-11-15
88,up,Luis Fonsi & Demi Lovato,Échame la Culpa,96,36,82,,,,
89,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,45,1,,,,
90,down,Sean Paul & J Balvin,Contra la Pared,76,19,87,,,,
91,down,Rauw Alejandro,Sexo Virtual,77,77,2,,,,
92,down,ROSALÍA,Malamente,82,26,81,,,,
93,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],92,11,44,23,2020-09-13,18,2020-10-18
94,up,Patrick Bruel,J'te l'dis quand même,100,34,85,,,,
95,down,Kaoma,Lambada,91,79,25,,,,
96,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,34,,,,
97,down,Daddy Yankee,"Lo Que Pasó, Pasó",87,82,14,,,,
98,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],79,60,4,,,,
99,down,Juanes,La Camisa Negra,98,67,24,,,,
100,down,J Balvin,Azul,86,10,44,99,2020-03-29,70,2020-06-28
