Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,33,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,9,,,,
3,up,Ridsa,Nous Deux,6,3,16,,,,
4,up,ROSALÍA,LLYLM,5,2,7,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,4,2,50,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,70,,,,
7,down,KAROL G,TQG,3,1,3,,,,
8,up,Gala,Freed from Desire,9,2,175,,,,
9,down,Farruko,Pepas,8,1,87,,,,
10,up,Lucenzo & Olupellar,Mambella,10,6,16,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,175,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,2,44,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,175,21,2019-10-06,19,2019-10-13
14,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,124,3,2020-11-08,1,2020-11-15
15,down,Shakira,"Whenever, Wherever",14,9,175,33,2020-02-09,33,2020-02-09
16,up,KAROL G & Nicki Minaj,Tusa,16,1,175,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny,MIA (feat. Drake),17,5,175,,,,
18,up,Manuel Turizo,La Bachata,20,17,34,,,,
19,down,Aventura,Obsesión,18,12,175,,,,
20,up,Anitta,Envolver,21,3,56,,,,
21,up,Yandel & Feid,Yandel 150,27,19,9,,,,
22,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,22,7,44,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,2,175,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,175,,,,
25,down,KAROL G & Romeo Santos,X SI VOLVEMOS,19,19,6,,,,
26,down,KAROL G & Ovy On the Drums,CAIRO,23,23,17,,,,
27,up,Patrick Bruel,Place des Grands Hommes,33,19,175,,,,
28,up,zzoilo & Aitana,Mon Amour (Remix),29,5,80,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito,31,13,175,,,,
30,down,KAROL G,PROVENZA,25,12,47,,,,
31,down,Bad Bunny,Moscow Mule,30,6,44,,,,
32,up,Daddy Yankee,Gasolina,37,6,175,,,,
33,down,"Ozuna, Doja Cat & Sia",Del Mar,32,1,132,,,,
34,down,Shakira & Ozuna,Monotonía,28,4,21,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,34,5,47,,,,
36,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,36,3,75,,,,
37,down,Ozuna,Baila Baila Baila,35,7,175,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,4,120,6,2020-12-06,6,2020-12-06
39,up,Pitbull,Timber (feat. Ke$ha),40,30,139,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,35,159,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,71,60,2019-10-20,7,2019-11-17
42,up,Farruko,Nazareno,44,8,39,,,,
43,down,Prince Royce,Rechazame,42,20,17,,,,
44,up,Kalipsxau,Corps à corps,47,4,96,,,,
45,up,J Balvin & Willy William,Mi Gente,51,10,175,,,,
46,up,Lucenzo,Baila Pa Mi,46,4,40,,,,
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,175,27,2019-10-06,27,2019-10-06
48,up,ROSALÍA & Travis Scott,TKN,50,1,146,96,2020-05-31,21,2020-06-07
49,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),53,3,59,,,,
50,up,Ozuna,Hey Mor (feat. Feid),64,44,20,,,,
51,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,27,44,,,,
52,up,Patrick Bruel,J'te l'dis quand même,60,34,169,,,,
53,up,Bad Bunny & Tainy,Callaita,57,11,175,28,2019-10-06,23,2019-10-20
54,up,Daddy Yankee,Con Calma (feat. Snow),56,4,175,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,55,23,175,,,,
56,up,El Alfa,Chu Chu Pamela,89,54,2,,,,
57,up,J Balvin & Skrillex,In Da Getto,61,2,89,,,,
58,down,KAROL G & Maldy,GATÚBELA,41,39,26,,,,
59,up,Don Miguelo,Y Que Fue?,63,21,112,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),65,5,175,37,2019-10-20,37,2019-10-20
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,2,175,3,2019-10-06,3,2019-10-06
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,4,40,,,,
63,up,Arcángel & Bad Bunny,La Jumpa,70,34,15,,,,
64,up,Pitbull,International Love (feat. Chris Brown),67,33,44,,,,
65,up,Maluma,Hawái,66,3,137,63,2020-08-09,2,2020-09-20
66,up,Nicky Jam & J Balvin,X,72,13,175,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,22,169,,,,
68,down,Ridsa,Dis Moi Tout,59,11,7,,,,
69,up,Rauw Alejandro,Todo De Ti,69,4,95,,,,
70,down,KAROL G,TUS GAFITAS,39,39,3,,,,
71,up,Marshmello & Manuel Turizo,El Merengue,99,31,2,,,,
72,down,Maluma,11 PM,71,19,171,68,2019-10-06,68,2019-10-06
73,up,Maluma,Felices los 4,73,39,174,,,,
74,up,Ozuna,Se Preparó,77,50,78,,,,
75,up,Daddy Yankee,Limbo,86,58,138,,,,
76,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),78,4,50,,,,
77,down,Manu Chao,Clandestino,75,35,134,,,,
78,down,Manu Chao,Bongo Bong,76,48,18,,,,
79,up,Elvis Crespo,Suavemente,88,28,175,,,,
80,up,Juanes,La Camisa Negra,83,67,80,,,,
81,up,Becky G. & KAROL G,MAMIII,95,4,57,,,,
82,up,Natti Natasha & Ozuna,Criminal,82,22,175,,,,
83,up,ROSALÍA,BIZCOCHITO,84,15,42,,,,
84,up,Shakira,Chantaje (feat. Maluma),92,28,167,,,,
85,up,Laura Pausini,La Solitudine,85,34,49,,,,
86,up,J Balvin,Amarillo,90,3,103,30,2020-03-29,30,2020-03-29
87,down,Ridsa,Guérir,58,52,5,,,,
88,-,TINI,Cupido,-,80,3,,,,
89,down,KAROL G & Quevedo,PERO TÚ,52,52,3,,,,
90,up,Cocoon,La Fama (feat. Veil),91,74,9,,,,
91,-,Kali Uchis,telepatía,-,3,82,27,2021-02-28,6,2021-03-28
92,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,6,84,,,,
93,-,Maluma,La Reina,-,60,1,,,,
94,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,56,67,,,,
95,-,Morad,Cuando Ella Sale,-,7,47,,,,
96,-,Shakira,Me Enamoré,-,45,21,,,,
97,down,KAROL G,MIENTRAS ME CURO DEL CORA,54,54,3,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,64,53,,,,
99,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,14,86,,,,
100,-,Patrick Bruel,Casser la voix,-,72,23,,,,
