Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,1,1,13,,,,
2,up,Bad Bunny,MONACO,2,2,12,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,41,,,,
4,up,Becky G,Arranca (feat. Omega),4,1,29,,,,
5,up,Maluma,COCO LOCO,5,4,30,,,,
6,up,Ridsa,Cabeza,11,5,10,,,,
7,down,ROSALÍA,DESPECHÁ,6,1,75,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,217,,,,
9,up,Farruko,Pepas,9,1,129,,,,
10,up,"Beny Jr, Morad & K y B",Sigue,10,2,92,,,,
11,down,KAROL G,TQG,8,1,45,,,,
12,up,Gala,Freed from Desire,14,2,217,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,112,,,,
14,down,Bad Bunny,Tití Me Preguntó,12,2,86,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,166,3,2020-11-08,1,2020-11-15
16,up,Daddy Yankee,Gasolina,16,6,217,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,5,217,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,1,217,21,2019-10-06,19,2019-10-13
19,up,Patrick Bruel,Place des Grands Hommes,22,19,217,,,,
20,up,Peso Pluma & Anitta,BELLAKEO,72,20,2,,,,
21,down,Aventura,Obsesión,19,12,217,,,,
22,down,ROSALÍA,LLYLM,20,2,49,,,,
23,down,KAROL G & Nicki Minaj,Tusa,21,1,217,29,2019-11-17,5,2020-02-02
24,down,Bad Bunny,WHERE SHE GOES,23,1,33,,,,
25,down,Shakira,"Whenever, Wherever",24,9,216,33,2020-02-09,33,2020-02-09
26,down,Luis Fonsi & Daddy Yankee,Despacito,25,13,217,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,217,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,2,217,,,,
29,down,Myke Towers,LALA,27,6,26,,,,
30,up,J Balvin & Willy William,Mi Gente,30,10,217,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,28,23,217,,,,
32,up,Pitbull,Timber (feat. Ke$ha),34,30,181,,,,
33,down,Ozuna,Baila Baila Baila,31,7,217,,,,
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,51,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,7,86,,,,
36,up,Patrick Bruel,J'te l'dis quand même,41,34,211,,,,
37,down,Manuel Turizo,La Bachata,35,17,76,,,,
38,down,Rauw Alejandro,DILUVIO,33,28,8,,,,
39,down,Bad Bunny,Moscow Mule,37,6,86,,,,
40,down,Bad Bunny,PERRO NEGRO,38,23,12,,,,
41,down,"Ozuna, Doja Cat & Sia",Del Mar,39,1,174,,,,
42,up,ROSALÍA,TUYA,42,6,30,,,,
43,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,3,117,,,,
44,down,KAROL G & Peso Pluma,QLONA,40,37,20,,,,
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,4,162,6,2020-12-06,6,2020-12-06
46,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,78,21,31,,,,
47,down,Anitta,Envolver,44,3,98,,,,
48,up,Don Miguelo,Y Que Fue?,48,21,154,,,,
49,down,"J Balvin, USHER & DJ Khaled",Dientes,47,6,16,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,56,31,44,,,,
51,up,Laura Pausini,La Solitudine,54,34,80,,,,
52,down,Kalipsxau,Corps à corps,50,4,138,,,,
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,113,60,2019-10-20,7,2019-11-17
54,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,9,217,27,2019-10-06,27,2019-10-06
55,up,Maluma,Felices los 4,55,39,216,,,,
56,up,Manu Chao,Clandestino,73,35,175,,,,
57,down,Maluma,11 PM,49,19,213,68,2019-10-06,68,2019-10-06
58,down,Ridsa,Dis Moi Tout,53,11,49,,,,
59,down,Prince Royce,Corazon Sin Cara,46,46,38,,,,
60,down,Bad Bunny & Tainy,Callaita,58,11,217,28,2019-10-06,23,2019-10-20
61,up,Elvis Crespo,Suavemente,62,28,217,,,,
62,up,Prince Royce,Rechazame,65,20,59,,,,
63,down,Don Omar,Dile,60,33,46,,,,
64,down,Maluma,Hawái,61,3,179,63,2020-08-09,2,2020-09-20
65,down,Daddy Yankee,Con Calma (feat. Snow),64,4,217,,,,
66,down,KAROL G,PROVENZA,57,12,89,,,,
67,up,Daddy Yankee,Dura,74,37,59,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,35,201,,,,
69,down,zzoilo & Aitana,Mon Amour (Remix),63,5,122,,,,
70,down,Bad Bunny,Vete,59,7,107,55,2019-11-24,12,2019-12-01
71,down,Ridsa,Nous Deux,67,3,58,,,,
72,up,Patrick Bruel,Casser la voix,100,72,29,,,,
73,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),66,27,38,,,,
74,up,Marshmello & Farruko,Esta Vida,80,7,38,,,,
75,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,3,99,,,,
76,down,Nicky Jam & J Balvin,X,71,13,217,,,,
77,down,ROSALÍA & Travis Scott,TKN,68,1,188,96,2020-05-31,21,2020-06-07
78,down,Pitbull,International Love (feat. Chris Brown),76,33,74,,,,
79,down,Quevedo,Columbia,69,43,24,,,,
80,down,Rauw Alejandro,Todo De Ti,79,4,117,,,,
81,up,Maluma,HP,84,28,113,,,,
82,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,27,86,,,,
83,up,Juanes,La Camisa Negra,87,67,115,,,,
84,down,Bad Bunny,UN PREVIEW,83,24,14,,,,
85,up,Ozuna,Se Preparó,88,50,113,,,,
86,up,Camila Cabello,I'll Be Home For Christmas,98,86,4,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),92,5,214,37,2019-10-20,37,2019-10-20
88,down,Rauw Alejandro & Bizarrap,BABY HELLO,81,34,28,,,,
89,down,KAROL G,AMARGURA,86,32,16,,,,
90,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,2,212,3,2019-10-06,3,2019-10-06
91,-,Iñigo Quintero,Si No Estás (Sped Up),-,90,1,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,92,1,,,,
93,down,Ozuna & David Guetta,Vocation,77,58,4,,,,
94,down,KAROL G,S91,85,29,25,,,,
95,-,Manu Chao,Bongo Bong,-,48,49,,,,
96,down,Yandel & Feid,Yandel 150,89,19,48,,,,
97,down,Matt Houston,Positif (feat. P-Square),91,88,4,,,,
98,down,Kali Uchis,telepatía,95,3,98,27,2021-02-28,6,2021-03-28
99,-,Manu Chao,Je ne t'aime plus,-,82,7,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,22,201,,,,
