Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,27,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,10,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,64,3,2020-11-08,1,2020-11-15
4,up,"Ozuna, Doja Cat & Sia",Del Mar,4,1,72,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,115,29,2019-11-17,5,2020-02-02
6,up,J Balvin & Skrillex,In Da Getto,6,2,29,,,,
7,up,Rauw Alejandro,Todo De Ti,12,4,35,,,,
8,down,Kalipsxau,Corps à corps,7,4,36,,,,
9,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",8,2,115,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,115,21,2019-10-06,19,2019-10-13
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,115,,,,
12,down,Gala,Freed from Desire,10,2,115,,,,
13,up,IVANN-OFFICIAL,Afro Tropical,15,8,4,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,5,115,,,,
15,down,Noelia,Ay Papi,11,11,5,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,115,,,,
17,up,Aventura,Obsesión,17,12,115,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,13,115,,,,
19,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,11,19,,,,
20,up,Ozuna,Baila Baila Baila,20,7,115,,,,
21,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,19,3,15,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),23,5,20,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,4,115,,,,
24,up,ROSALÍA & Travis Scott,TKN,26,1,86,96,2020-05-31,21,2020-06-07
25,up,J Balvin & Willy William,Mi Gente,28,10,115,,,,
26,down,Bad Bunny,Yonaguni,24,6,33,,,,
27,up,Aventura & Bad Bunny,Volví,31,11,24,,,,
28,down,Morad,Cuando Ella Sale,27,7,13,,,,
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,2,115,3,2019-10-06,3,2019-10-06
30,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",22,12,6,,,,
31,up,Charly - Alejo Valencia,Reflejo (Versión de Charly),42,31,9,,,,
32,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,14,32,,,,
33,down,Kali Uchis,telepatía,29,3,49,27,2021-02-28,6,2021-03-28
34,up,Don Miguelo,Y Que Fue?,35,21,52,,,,
35,down,Shakira,"Whenever, Wherever",34,9,115,33,2020-02-09,33,2020-02-09
36,up,Pedro Capó & Farruko,Calma (Remix),36,5,115,37,2019-10-20,37,2019-10-20
37,up,Maluma,Hawái,39,3,77,63,2020-08-09,2,2020-09-20
38,down,Nicky Jam & J Balvin,X,37,13,115,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,9,115,27,2019-10-06,27,2019-10-06
40,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,6,38,,,,
41,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,27,6,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,4,60,6,2020-12-06,6,2020-12-06
43,up,Nicky Jam & Enrique Iglesias,El Perdón,43,23,115,,,,
44,up,J Balvin & Maria Becerra,Qué Más Pues?,46,16,34,,,,
45,down,Ivan Cornejo,Está Dañada,38,2,14,,,,
46,up,Natti Natasha & Ozuna,Criminal,49,22,115,,,,
47,down,Bad Bunny & Tainy,Callaita,44,11,115,28,2019-10-06,23,2019-10-20
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,35,99,,,,
49,up,Maluma,Mamá Tetema (feat. Rayvanny),51,19,10,,,,
50,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],40,19,18,,,,
51,down,Patrick Bruel,Place des Grands Hommes,50,19,115,,,,
52,up,J Balvin,Una Nota,58,7,19,,,,
53,-,Sebastián Yatra,Dos Oruguitas,-,37,1,,,,
54,down,Elvis Crespo,Suavemente,48,28,115,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,22,115,,,,
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,71,18,66,91,2020-11-01,64,2020-11-22
57,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,54,11,15,,,,
58,down,Fuego,Una Vaina Loca,55,3,30,,,,
59,up,Erick - David Botero,Estamos Perdiendo el Tiempo,79,59,6,,,,
60,up,Rauw Alejandro,Cúrame,70,36,23,,,,
61,down,Juanfran,Como Llora,52,5,54,,,,
62,down,Pitbull,Timber (feat. Ke$ha),61,30,79,,,,
63,down,Patrick Bruel,J'te l'dis quand même,59,34,112,,,,
64,down,Ir-Sais,Dream Girl,60,7,115,,,,
65,up,Jhay Cortez & Anuel AA,Ley Seca,68,39,20,,,,
66,up,Charly - Alejo Valencia,Perdóname (Versión de Charly),81,66,5,,,,
67,up,ROSALÍA,Malamente,85,26,95,,,,
68,up,Prince Royce,Carita de Inocente,69,57,19,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,67,19,114,72,2019-10-06,48,2019-11-03
70,down,Romeo Santos,Imitadora,63,28,93,,,,
71,down,Bebew,J'fly,65,2,38,,,,
72,down,Maluma,Felices los 4,66,39,114,,,,
73,down,Shakira,Chantaje (feat. Maluma),62,28,115,,,,
74,down,Maluma,11 PM,64,19,115,68,2019-10-06,68,2019-10-06
75,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,91,3,44,17,2021-01-31,17,2021-01-31
76,-,Romeo Santos,Sobredosis (feat. Ozuna),-,55,9,,,,
77,up,Maluma,Sobrio,78,26,28,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,56,25,,,,
79,-,Bianca Costa,Juliette,-,28,1,,,,
80,down,Eternal Raijin,La Espada,72,72,5,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz),88,38,81,,,,
82,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,42,64,,,,
83,up,Becky G. & Natti Natasha,Sin Pijama,84,35,111,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),80,3,78,14,2020-08-02,10,2020-08-23
85,down,Daddy Yankee,Gasolina,73,6,115,,,,
86,down,Daddy Yankee,Gasolina,75,38,15,,,,
87,down,Naty Rodriguez,Quiero de ti,56,56,3,,,,
88,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,88,1,,,,
89,down,Jerry Di,Mi Cuarto,77,34,9,97,2020-08-23,46,2020-10-04
90,-,Lucenzo,Bailamos,-,3,49,,,,
91,-,KAROL G,SEJODIOTO,-,20,13,,,,
92,down,Rvfv,Yo No Sé,82,36,35,,,,
93,down,Juanes,La Camisa Negra,74,67,48,,,,
94,up,Luis Fonsi & Demi Lovato,Échame la Culpa,97,36,102,,,,
95,-,Bad Bunny,TE MUDASTE,-,11,29,20,2020-12-06,20,2020-12-06
96,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,51,28,,,,
97,down,Manu Chao,Clandestino,83,35,87,,,,
98,-,Yeimy - Gelo Arango,Fénix,-,98,1,,,,
99,up,Nicky Jam,Hasta el Amanecer,99,31,87,,,,
100,-,Maluma,HP,-,28,69,,,,
