Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,21,,,,
2,up,Farruko,Pepas,2,1,38,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,5,3,26,,,,
4,up,Anitta,Envolver,21,3,7,,,,
5,down,ROSALÍA,CANDY,3,3,3,,,,
6,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,3,10,,,,
7,up,J Balvin & Ed Sheeran,Forever My Love,54,7,2,,,,
8,down,ROSALÍA,SAOKO,6,4,9,,,,
9,down,ROSALÍA,CHICKEN TERIYAKI,7,7,6,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),11,5,31,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,1,126,29,2019-11-17,5,2020-02-02
12,up,"Ozuna, Doja Cat & Sia",Del Mar,13,1,83,,,,
13,down,Bianca Costa,Falala (feat. Bolémvn),8,6,3,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,75,3,2020-11-08,1,2020-11-15
15,up,Becky G. & KAROL G,MAMIII,20,4,8,,,,
16,down,Ryan Castro,Mujeriego,14,3,11,,,,
17,down,ROSALÍA,HENTAI,9,9,3,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,2,126,,,,
19,up,J Balvin & Ed Sheeran,Sigue,80,19,2,,,,
20,up,Kalipsxau,Dis moi je t'aime (feat. Barth),26,7,5,,,,
21,down,Standly & El Barto,Mi Gata,12,5,4,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,126,,,,
23,down,Gala,Freed from Desire,22,2,126,,,,
24,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),18,18,3,,,,
25,down,ROSALÍA,BIZCOCHITO,15,15,3,,,,
26,up,Aventura,Obsesión,30,12,126,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,126,21,2019-10-06,19,2019-10-13
28,down,ROSALÍA,BULERÍAS,17,17,3,,,,
29,down,Ozuna,Deprimida,28,12,7,,,,
30,up,Maluma,Mojando Asientos (feat. Feid),83,30,2,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,31,13,126,,,,
32,up,ROSALÍA & Travis Scott,TKN,40,1,97,96,2020-05-31,21,2020-06-07
33,up,Bad Bunny,MIA (feat. Drake),33,5,126,,,,
34,up,Kalipsxau,Corps à corps,34,4,47,,,,
35,up,J Balvin & Skrillex,In Da Getto,36,2,40,,,,
36,down,ROSALÍA,DIABLO,23,23,3,,,,
37,down,ROSALÍA,G3 N15,25,25,3,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,4,126,,,,
39,down,Ozuna,Baila Baila Baila,37,7,126,,,,
40,up,Rauw Alejandro,Todo De Ti,41,4,46,,,,
41,down,ROSALÍA,MOTOMAMI,27,27,3,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,4,126,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,9,126,27,2019-10-06,27,2019-10-06
44,up,Elvis Crespo,Suavemente,45,28,126,,,,
