Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,20,,,,
2,up,Farruko,Pepas,2,1,37,,,,
3,up,ROSALÍA,CANDY,43,3,2,,,,
4,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,9,,,,
5,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,25,,,,
6,up,ROSALÍA,SAOKO,15,4,8,,,,
7,up,ROSALÍA,CHICKEN TERIYAKI,10,7,5,,,,
8,up,Bianca Costa,Falala (feat. Bolémvn),72,6,2,,,,
9,up,ROSALÍA,HENTAI,30,9,2,,,,
10,down,KAROL G & Nicki Minaj,Tusa,7,1,125,29,2019-11-17,5,2020-02-02
11,down,zzoilo & Aitana,Mon Amour (Remix),8,5,30,,,,
12,down,Standly & El Barto,Mi Gata,5,5,3,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,1,82,,,,
14,down,Ryan Castro,Mujeriego,6,3,10,,,,
15,up,ROSALÍA,BIZCOCHITO,60,15,2,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,74,3,2020-11-08,1,2020-11-15
17,up,ROSALÍA,BULERÍAS,58,17,2,,,,
18,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),68,18,2,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,2,125,,,,
20,down,Becky G. & KAROL G,MAMIII,14,4,7,,,,
21,up,Anitta,Envolver,35,3,6,,,,
22,down,Gala,Freed from Desire,19,2,125,,,,
23,up,ROSALÍA,DIABLO,67,23,2,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,125,,,,
25,up,ROSALÍA,G3 N15,66,25,2,,,,
26,down,Kalipsxau,Dis moi je t'aime (feat. Barth),9,7,4,,,,
27,up,ROSALÍA,MOTOMAMI,69,27,2,,,,
28,down,Ozuna,Deprimida,12,12,6,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,125,21,2019-10-06,19,2019-10-13
30,down,Aventura,Obsesión,18,12,125,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,125,,,,
32,up,ROSALÍA,CUUUUuuuuuute,71,32,2,,,,
33,down,Bad Bunny,MIA (feat. Drake),23,5,125,,,,
34,down,Kalipsxau,Corps à corps,22,4,46,,,,
35,up,ROSALÍA,DELIRIO DE GRANDEZA,73,35,2,,,,
36,down,J Balvin & Skrillex,In Da Getto,25,2,39,,,,
37,down,Ozuna,Baila Baila Baila,27,7,125,,,,
38,up,ROSALÍA,COMO UN G,76,38,2,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,125,,,,
40,down,ROSALÍA & Travis Scott,TKN,37,1,96,96,2020-05-31,21,2020-06-07
41,down,Rauw Alejandro,Todo De Ti,28,4,45,,,,
42,up,ROSALÍA,SAKURA,78,42,2,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),29,4,125,,,,
44,down,El Alfa,Suave,21,12,5,,,,
45,down,Elvis Crespo,Suavemente,31,28,125,,,,
46,down,J Balvin & Willy William,Mi Gente,36,10,125,,,,
47,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,9,125,27,2019-10-06,27,2019-10-06
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,27,16,,,,
49,down,Maluma,Hawái,34,3,87,63,2020-08-09,2,2020-09-20
50,down,Bad Bunny,Yonaguni,38,6,43,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,2,125,3,2019-10-06,3,2019-10-06
52,down,Pedro Capó & Farruko,Calma (Remix),48,5,125,37,2019-10-20,37,2019-10-20
53,down,Shakira,"Whenever, Wherever",41,9,125,33,2020-02-09,33,2020-02-09
54,-,J Balvin & Ed Sheeran,Forever My Love,-,7,1,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,47,23,125,,,,
56,down,Daddy Yankee,Gasolina,42,6,125,,,,
57,down,Nicky Jam & J Balvin,X,40,13,125,,,,
58,down,Bad Bunny & Tainy,Callaita,45,11,125,28,2019-10-06,23,2019-10-20
59,up,ROSALÍA,Abcdefg,79,59,2,,,,
60,down,Aventura & Bad Bunny,Volví,46,11,34,,,,
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,4,70,6,2020-12-06,6,2020-12-06
62,down,Natti Natasha & Ozuna,Criminal,57,22,125,,,,
63,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,14,42,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,35,109,,,,
65,down,Maluma,Felices los 4,52,39,124,,,,
66,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,11,29,,,,
67,down,Patrick Bruel,Place des Grands Hommes,56,19,125,,,,
68,down,J Balvin & Maria Becerra,Qué Más Pues?,53,16,44,,,,
69,down,Don Miguelo,Y Que Fue?,59,21,62,,,,
70,down,Romeo Santos,Imitadora,64,28,103,,,,
71,down,Kali Uchis,telepatía,49,3,59,27,2021-02-28,6,2021-03-28
72,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),54,6,48,,,,
73,down,Morad,Cuando Ella Sale,63,7,23,,,,
74,down,Maluma,11 PM,65,19,125,68,2019-10-06,68,2019-10-06
75,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,22,125,,,,
76,down,Maluma,Mamá Tetema (feat. Rayvanny),74,19,20,,,,
77,down,Ir-Sais,Dream Girl,70,7,125,,,,
78,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,39,13,,,,
79,down,Noelia,Ay Papi,32,11,15,,,,
80,-,J Balvin & Ed Sheeran,Sigue,-,19,1,,,,
81,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),100,81,5,,,,
82,up,Pitbull,Timber (feat. Ke$ha),89,30,89,,,,
83,-,Maluma,Mojando Asientos (feat. Feid),-,30,1,,,,
84,up,ROSALÍA,Malamente,93,26,105,,,,
85,down,Bebew,J'fly,83,2,48,,,,
86,down,Shakira,Je L'aime a Mourir (Live),75,60,42,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,82,19,124,72,2019-10-06,48,2019-11-03
88,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,74,1,,,,
89,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,11,25,,,,
90,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,56,34,,,,
91,up,Sebastián Yatra,Dos Oruguitas,95,37,11,,,,
92,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,92,2,,,,
93,down,Maluma,Sobrio,80,26,38,,,,
94,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,94,1,,,,
95,down,Maluma,Corazón (feat. Nego do Borel),87,30,75,,,,
96,down,Shakira,Chantaje (feat. Maluma),85,28,125,,,,
97,down,Prince Royce,Carita de Inocente,88,57,29,,,,
98,up,Patrick Bruel,J'te l'dis quand même,99,34,122,,,,
99,-,Daddy Yankee,Limbo,-,58,100,,,,
100,-,Daddy Yankee,REMIX,-,100,1,,,,
