Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,41,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,41,21,2019-10-06,19,2019-10-13
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,41,3,2019-10-06,3,2019-10-06
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,41,,,,
6,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,2,41,,,,
7,up,DON XABI,ELLA SABE (feat. TONY GOMEZ),44,7,2,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,3,4,14,2020-08-02,10,2020-08-23
9,down,Bad Bunny,MIA (feat. Drake),8,5,41,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,4,41,,,,
11,down,Maluma,Hawái,7,3,3,63,2020-08-09,2,2020-09-20
12,down,Ir-Sais,Dream Girl,11,7,41,,,,
13,down,Pedro Capó & Farruko,Calma (Remix),12,5,41,37,2019-10-20,37,2019-10-20
14,down,J Balvin,Amarillo,13,3,22,30,2020-03-29,30,2020-03-29
15,up,Luis Fonsi & Daddy Yankee,Despacito,15,13,41,,,,
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,13,6,89,2020-07-19,12,2020-08-16
17,up,J Balvin & Willy William,Mi Gente,21,10,41,,,,
18,up,Ozuna,Baila Baila Baila,22,7,41,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,9,41,27,2019-10-06,27,2019-10-06
20,down,Ozuna,Caramelo,19,18,10,65,2020-06-28,27,2020-08-16
21,up,Aventura,Obsesión,23,12,41,,,,
22,down,T Garcia & DJ Assad,Candela,16,2,13,,,,
23,up,Nicky Jam & J Balvin,X,24,13,41,,,,
24,up,Bad Bunny & Tainy,Callaita,26,11,41,28,2019-10-06,23,2019-10-20
25,down,6ix9ine,YAYA,18,4,7,31,2020-07-12,31,2020-07-12
26,down,Tiiwtiiw,Folle De Lui,25,10,8,,,,
27,down,Sech,Relación,17,17,18,78,2020-06-07,28,2020-07-19
28,up,Natti Natasha & Ozuna,Criminal,29,22,41,,,,
29,up,Lucenzo,No me ama,38,1,4,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,6,41,,,,
31,up,Gala,Freed from Desire,32,2,41,,,,
32,down,6ix9ine,BEBE (feat. Anuel AA),28,9,41,,,,
33,down,El Jhota,Casa de Papel (feat. Jul) [Remix],30,7,11,,,,
34,down,Pedro Capó,Buena Suerte,31,23,11,,,,
35,up,KAROL G,"Ay, DiOs Mío!",35,14,6,48,2020-08-09,24,2020-09-06
36,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),33,23,8,79,2020-07-05,50,2020-07-12
37,down,J Balvin,Azul,34,10,22,99,2020-03-29,70,2020-06-28
38,down,Daddy Yankee,Gasolina,37,6,41,,,,
39,up,Sean Paul & J Balvin,Contra la Pared,40,19,41,,,,
40,up,J Balvin,Morado,43,7,32,72,2020-01-19,50,2020-03-29
41,up,Romeo Santos,Imitadora,42,28,19,,,,
42,up,Feid & Justin Quiles,Porfa,47,8,20,89,2020-04-19,77,2020-05-03
43,down,J Balvin,Rojo,39,5,25,36,2020-03-08,35,2020-03-29
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,41,16,94,2020-05-31,13,2020-07-26
45,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,14,12,31,2020-06-07,31,2020-06-07
46,up,Maluma,11 PM,53,19,41,68,2019-10-06,68,2019-10-06
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,22,41,,,,
48,up,ROSALÍA,Malamente,51,26,41,,,,
49,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,45,29,16,,,,
50,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",50,33,41,,,,
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,19,25,38,2020-03-08,7,2020-03-29
52,up,Maluma,Felices los 4,54,39,41,,,,
53,up,Elvis Crespo,Suavemente,61,28,41,,,,
54,down,Rauw Alejandro & Camilo,Tattoo (Remix),46,46,5,66,2020-07-26,14,2020-08-09
55,down,Nicky Jam & Enrique Iglesias,El Perdón,48,23,41,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,49,19,41,72,2019-10-06,48,2019-11-03
57,up,Morad,Normal,72,18,6,,,,
58,up,Bad Bunny,Yo Perreo Sola,58,13,25,44,2020-03-08,31,2020-04-19
59,up,Shakira,"Whenever, Wherever",60,9,41,33,2020-02-09,33,2020-02-09
60,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,32,11,,,,
61,down,Nicky Jam & Daddy Yankee,Muévelo,57,16,32,,,,
62,up,Anuel AA & KAROL G,Secreto,68,35,41,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,64,35,41,,,,
64,up,Patrick Bruel,Place des Grands Hommes,66,19,41,,,,
65,down,Bad Bunny & Sech,Ignorantes,59,7,27,94,2020-02-16,15,2020-03-08
66,down,Shakira,Chantaje (feat. Maluma),65,28,41,,,,
67,down,Shakira & Anuel AA,Me Gusta,63,12,31,73,2020-01-19,50,2020-03-15
68,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,26,41,14,2019-10-06,12,2019-10-13
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,62,36,41,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),70,30,41,,,,
71,up,KAROL G,Ocean,80,15,41,77,2019-10-27,77,2019-10-27
72,up,Danny Ocean,Me Rehúso,77,60,39,,,,
73,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),87,42,41,,,,
74,down,J Balvin,Blanco,69,13,40,,,,
75,down,Maluma,HP,71,28,41,,,,
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,35,27,,,,
77,down,Ozuna,La Modelo (feat. Cardi B),75,53,41,,,,
78,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],74,23,41,,,,
79,down,Nicky Jam & Ozuna,Te Robaré,73,18,41,,,,
80,up,Manu Chao,Clandestino,83,35,25,,,,
81,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,72,4,93,2020-08-23,66,2021-04-18
82,up,Patrick Bruel,J'te l'dis quand même,88,34,39,,,,
83,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,64,23,,,,
84,down,"Tainy, Anuel AA & Ozuna",Adicto,78,21,41,9,2019-10-06,9,2019-10-06
85,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,85,1,,,,
86,up,Bad Bunny,Vete,89,7,39,55,2019-11-24,12,2019-12-01
87,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,33,41,94,2019-11-03,94,2019-11-03
88,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,53,40,,,,
89,up,Ozuna,Síguelo Bailando,91,54,41,,,,
90,up,Atomic Otro Way,Te De Campana,93,48,34,,,,
91,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],84,38,23,,,,
92,up,Nicky Jam,Hasta el Amanecer,96,31,38,,,,
93,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,74,1,,,,
94,-,J Balvin & Mr Eazi,Arcoíris,-,16,9,,,,
95,up,Rauw Alejandro & Chencho Corleone,El Efecto,95,21,19,76,2020-06-14,72,2020-07-05
96,down,Daddy Yankee,Limbo,92,58,33,,,,
97,down,Daddy Yankee,Dura,85,37,40,,,,
98,-,"Lunay, Ozuna & Anuel AA",Aventura,-,14,37,70,2019-11-24,62,2019-12-29
99,down,Ozuna,Se Preparó,97,50,35,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,30,,,,
