Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,29,,,,
2,up,Farruko,Pepas,2,1,46,,,,
3,up,Anitta,Envolver,3,3,15,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,34,,,,
5,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),5,4,9,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,5,39,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,1,134,29,2019-11-17,5,2020-02-02
8,down,Bad Bunny,Moscow Mule,7,6,3,,,,
9,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),9,3,18,,,,
10,up,"Ozuna, Doja Cat & Sia",Del Mar,11,1,91,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,134,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,7,3,,,,
13,down,Bianca Costa,Falala (feat. Bolémvn),10,6,11,,,,
14,down,KAROL G,PROVENZA,12,12,6,,,,
15,up,Gala,Freed from Desire,21,2,134,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,134,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,2,134,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,83,3,2020-11-08,1,2020-11-15
19,up,Bad Bunny,Tití Me Preguntó,19,2,3,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,20,13,134,,,,
21,up,Aventura,Obsesión,22,12,134,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,134,,,,
23,down,ROSALÍA,CANDY,18,3,11,,,,
24,up,Bad Bunny,MIA (feat. Drake),28,5,134,,,,
25,down,Becky G. & KAROL G,MAMIII,24,4,16,,,,
26,up,Bad Bunny & Rauw Alejandro,Party,27,26,3,,,,
27,up,Kalipsxau,Corps à corps,34,4,55,,,,
28,up,Ozuna,Baila Baila Baila,37,7,134,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,27,3,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),35,4,134,,,,
31,up,J Balvin & Skrillex,In Da Getto,36,2,48,,,,
32,down,Bad Bunny,Después de la Playa,23,23,3,,,,
33,down,Ryan Castro,Mujeriego,32,3,19,,,,
34,up,El Combo Dominicano,La Cucaracha,48,34,6,,,,
35,down,Bad Bunny & Jhay Cortez,Tarot,26,26,3,,,,
36,up,J Balvin & Willy William,Mi Gente,38,10,134,,,,
37,down,Omega,Pegao,30,8,8,,,,
38,up,Rauw Alejandro,Todo De Ti,40,4,54,,,,
39,down,Shakira & Rauw Alejandro,Te Felicito,31,5,6,,,,
40,down,ROSALÍA & Travis Scott,TKN,39,1,105,96,2020-05-31,21,2020-06-07
41,up,Pedro Capó & Farruko,Calma (Remix),41,5,134,37,2019-10-20,37,2019-10-20
42,up,Bad Bunny & Tainy,Callaita,49,11,134,28,2019-10-06,23,2019-10-20
43,up,Elvis Crespo,Suavemente,47,28,134,,,,
44,up,"Beny Jr, Morad & K y B",Sigue,45,2,9,,,,
45,up,El Alfa,Gogo Dance,75,40,2,,,,
46,down,"Morad, Naps & sativamusic",Cosa,33,33,3,,,,
47,up,Kalipsxau,Dis moi je t'aime (feat. Barth),50,7,13,,,,
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),56,6,57,,,,
49,up,Daddy Yankee,Gasolina,55,6,134,,,,
50,up,Noelia,Ay Papi,65,11,23,,,,
51,up,Rauw Alejandro & Chencho Corleone,Desesperados,51,27,25,,,,
52,up,Don Miguelo,Y Que Fue?,60,21,71,,,,
53,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,2,134,3,2019-10-06,3,2019-10-06
54,up,Nicky Jam & J Balvin,X,58,13,134,,,,
55,up,Shakira,"Whenever, Wherever",61,9,134,33,2020-02-09,33,2020-02-09
56,down,Standly & El Barto,Mi Gata,42,5,12,,,,
57,down,Maluma,Hawái,53,3,96,63,2020-08-09,2,2020-09-20
58,down,Nicky Jam & Enrique Iglesias,El Perdón,57,23,134,,,,
59,down,ROSALÍA,SAOKO,46,4,17,,,,
60,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",59,9,134,27,2019-10-06,27,2019-10-06
61,down,Bad Bunny,Yo No Soy Celoso,44,44,3,,,,
62,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,4,79,6,2020-12-06,6,2020-12-06
63,down,Natti Natasha & Ozuna,Criminal,62,22,134,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,35,118,,,,
65,up,Patrick Bruel,Place des Grands Hommes,80,19,134,,,,
66,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,22,134,,,,
67,down,Morad,Cuando Ella Sale,63,7,32,,,,
68,down,ROSALÍA,CHICKEN TERIYAKI,66,7,14,,,,
69,down,Bad Bunny,Un Ratito,43,43,3,,,,
70,down,Kali Uchis,telepatía,68,3,68,27,2021-02-28,6,2021-03-28
71,up,Pitbull,Timber (feat. Ke$ha),81,30,98,,,,
72,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,14,51,,,,
73,down,Bad Bunny,Efecto,72,37,3,,,,
74,down,Bad Bunny,Yonaguni,69,6,52,,,,
75,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),71,18,11,,,,
76,down,Bad Bunny,Neverita,52,49,3,,,,
77,up,Ir-Sais,Dream Girl,90,7,134,,,,
78,down,Bad Bunny & Buscabulla,Andrea,74,74,3,,,,
79,down,Bad Bunny,Enséñame a Bailar,76,72,3,,,,
80,down,Bad Bunny & Tony Dize,La Corriente,73,73,3,,,,
81,up,Manu Chao,Clandestino,94,35,99,,,,
82,up,Bebew,J'fly,92,2,57,,,,
83,up,Daddy Yankee,Limbo,96,58,106,,,,
84,up,Maluma,Felices los 4,84,39,133,,,,
85,down,Bad Bunny,Aguacero,77,77,3,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,42,80,,,,
87,down,Maluma,Mamá Tetema (feat. Rayvanny),86,19,29,,,,
88,-,Kat Deluna,Whine Up (feat. Elephant Man),-,88,1,,,,
89,-,TINI,Carne y Hueso,-,89,1,,,,
90,down,Bad Bunny & The Marías,Otro Atardecer,82,82,2,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,28,132,,,,
92,-,Romeo Santos,Imitadora,-,28,111,,,,
93,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,39,19,,,,
94,down,J Balvin & Maria Becerra,Qué Más Pues?,88,16,53,,,,
95,-,Juanes,La Camisa Negra,-,67,59,,,,
96,up,Aventura & Bad Bunny,Volví,100,11,42,,,,
97,-,6ix9ine,BEBE (feat. Anuel AA),-,9,114,,,,
98,down,Maluma,11 PM,97,19,133,68,2019-10-06,68,2019-10-06
99,down,Bad Bunny,Un Coco,85,85,3,,,,
100,down,Patrick Bruel,J'te l'dis quand même,91,34,129,,,,
