Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,30,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,18,,,,
3,up,KAROL G,TQG,3,1,34,,,,
4,up,Maluma,COCO LOCO,6,4,19,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,64,,,,
6,down,"Beny Jr, Morad & K y B",Sigue,5,2,81,,,,
7,up,ROSALÍA,TUYA,8,6,19,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,101,,,,
9,up,"SativaMusic, Morad & GIMS",Seya,83,1,2,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,2,75,,,,
11,down,Farruko,Pepas,9,1,118,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,206,,,,
13,up,Myke Towers,LALA,17,6,15,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,155,3,2020-11-08,1,2020-11-15
15,down,Gala,Freed from Desire,14,2,206,,,,
16,down,Daddy Yankee,Gasolina,13,6,206,,,,
17,down,ROSALÍA,LLYLM,16,2,38,,,,
18,down,KAROL G & Nicki Minaj,Tusa,15,1,206,29,2019-11-17,5,2020-02-02
19,up,Bad Bunny,MIA (feat. Drake),19,5,206,,,,
20,up,Ridsa,Dis Moi Tout,22,11,38,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,206,21,2019-10-06,19,2019-10-13
22,down,Aventura,Obsesión,21,12,206,,,,
23,down,Bad Bunny,WHERE SHE GOES,18,1,22,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,23,13,206,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,2,206,,,,
26,up,Patrick Bruel,Place des Grands Hommes,27,19,206,,,,
27,down,Shakira,"Whenever, Wherever",26,9,205,33,2020-02-09,33,2020-02-09
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,7,75,,,,
29,up,Manuel Turizo,La Bachata,30,17,65,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,4,206,,,,
31,up,J Balvin & Willy William,Mi Gente,33,10,206,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,40,,,,
33,up,Bad Bunny,Moscow Mule,38,6,75,,,,
34,up,Ozuna,Baila Baila Baila,34,7,206,,,,
35,up,Don Omar,Dile,41,33,35,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,4,151,6,2020-12-06,6,2020-12-06
37,down,"Ozuna, Doja Cat & Sia",Del Mar,36,1,163,,,,
38,down,Bad Bunny,UN PREVIEW,24,24,3,,,,
39,up,Rauw Alejandro & Bizarrap,BABY HELLO,39,34,17,,,,
40,up,KAROL G & Peso Pluma,QLONA,42,37,9,,,,
41,up,Anitta,Envolver,43,3,87,,,,
42,down,Barth,SERRER CONTRE MOI,35,18,5,,,,
43,up,Quevedo,Columbia,49,43,13,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,206,27,2019-10-06,27,2019-10-06
45,up,Marshmello & Manuel Turizo,El Merengue,45,31,33,,,,
46,up,"J Balvin, USHER & DJ Khaled",Dientes,47,6,5,,,,
47,down,Marshmello & Farruko,Esta Vida,44,7,27,,,,
48,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,50,3,106,,,,
49,up,Pitbull,Timber (feat. Ke$ha),52,30,170,,,,
50,down,Don Miguelo,Y Que Fue?,46,21,143,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,35,190,,,,
52,-,Bad Bunny,MONACO,-,2,1,,,,
53,-,Bad Bunny,NADIE SABE,-,12,1,,,,
54,up,Maluma,Felices los 4,61,39,205,,,,
55,up,Bianca Costa,Olé Olé,63,38,8,,,,
56,down,KAROL G,S91,54,29,14,,,,
57,-,Bad Bunny,FINA,-,13,1,,,,
58,down,Maluma,11 PM,56,19,202,68,2019-10-06,68,2019-10-06
59,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,27,27,,,,
60,up,GIMS & Maluma,SI TE LLAMO,62,19,5,,,,
61,down,zzoilo & Aitana,Mon Amour (Remix),55,5,111,,,,
62,down,Kalash,BAD (feat. Busy Signal),28,28,3,,,,
63,-,Bad Bunny,HIBIKI,-,20,1,,,,
64,up,Bad Bunny & Tainy,Callaita,66,11,206,28,2019-10-06,23,2019-10-20
65,down,Ridsa,Nous Deux,60,3,47,,,,
66,down,Maluma,Hawái,58,3,168,63,2020-08-09,2,2020-09-20
67,down,Nicky Jam & Enrique Iglesias,El Perdón,59,23,206,,,,
68,down,Patrick Bruel,J'te l'dis quand même,65,34,200,,,,
69,down,KAROL G,PROVENZA,67,12,78,,,,
70,down,ROSALÍA & Travis Scott,TKN,64,1,177,96,2020-05-31,21,2020-06-07
71,down,Kalipsxau,Corps à corps,68,4,127,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,102,60,2019-10-20,7,2019-11-17
73,down,J Balvin & Bad Bunny,LA CANCIÓN,71,19,163,72,2019-10-06,48,2019-11-03
74,-,Bad Bunny,MR. OCTOBER,-,26,1,,,,
75,-,Bad Bunny,CYBERTRUCK,-,25,1,,,,
76,down,Feid & Rema,BUBALU,51,39,4,,,,
77,-,Bad Bunny,SEDA,-,29,1,,,,
78,-,Bad Bunny,GRACIAS POR NADA,-,35,1,,,,
79,-,Bad Bunny,TELEFONO NUEVO,-,34,1,,,,
80,down,Shakira & Manuel Turizo,Copa Vacía,72,17,16,,,,
81,-,Bad Bunny,BABY NUEVA,-,28,1,,,,
82,-,Bad Bunny,VOU 787,-,38,1,,,,
83,down,Prince Royce,Rechazame,70,20,48,,,,
84,down,Bad Bunny,Vete,74,7,97,55,2019-11-24,12,2019-12-01
85,-,Bad Bunny,PERRO NEGRO,-,23,1,,,,
86,-,Bad Bunny,WHERE SHE GOES,-,86,1,,,,
87,-,Bad Bunny,MERCEDES CAROTA,-,48,1,,,,
88,-,Bad Bunny,LOS PITS,-,42,1,,,,
89,-,Bad Bunny,NO ME QUIERO CASAR,-,39,1,,,,
90,-,Bad Bunny,VUELVE CANDY B,-,44,1,,,,
91,-,Bad Bunny,BATICANO,-,47,1,,,,
92,-,Bad Bunny,THUNDER Y LIGHTNING,-,55,1,,,,
93,-,Bad Bunny,EUROPA :(,-,86,1,,,,
94,-,Bad Bunny,ACHO PR,-,65,1,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,76,27,75,,,,
96,up,Collectif Métissé,Dans les yeux d'Emilie,97,95,3,,,,
97,down,Pitbull,International Love (feat. Chris Brown),87,33,63,,,,
98,down,Elvis Crespo,Suavemente,77,28,206,,,,
99,down,Daddy Yankee,Con Calma (feat. Snow),73,4,206,,,,
100,down,Nicky Jam & J Balvin,X,75,13,206,,,,
