Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,2,28,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,54,,,,
4,down,Farruko,Pepas,3,1,71,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,159,21,2019-10-06,19,2019-10-13
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,108,3,2020-11-08,1,2020-11-15
7,up,Anitta,Envolver,10,3,40,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,159,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,7,28,,,,
10,down,Shakira & Ozuna,Monotonía,9,4,5,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,4,24,,,,
12,up,Lucenzo,Baila Pa Mi,17,4,24,,,,
13,up,KAROL G & Nicki Minaj,Tusa,15,1,159,29,2019-11-17,5,2020-02-02
14,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,14,3,59,,,,
15,up,Shakira & Rauw Alejandro,Te Felicito,16,5,31,,,,
16,up,Bad Bunny,MIA (feat. Drake),18,5,159,,,,
17,up,Farruko,Nazareno,20,8,23,,,,
18,down,Bad Bunny,Moscow Mule,13,6,28,,,,
19,up,Gala,Freed from Desire,23,2,159,,,,
20,up,"Beny Jr, Morad & K y B",Sigue,37,2,34,,,,
21,down,Manuel Turizo,La Bachata,19,17,18,,,,
22,up,Aventura,Obsesión,27,12,159,,,,
23,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),12,4,34,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),21,5,64,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,2,159,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,4,159,,,,
27,down,"Ozuna, Doja Cat & Sia",Del Mar,26,1,116,,,,
28,down,Ozuna,Baila Baila Baila,24,7,159,,,,
29,up,Patrick Bruel,Place des Grands Hommes,29,19,159,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,31,13,159,,,,
31,down,KAROL G,PROVENZA,28,12,31,,,,
32,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,27,28,,,,
33,down,ROSALÍA,BIZCOCHITO,32,15,26,,,,
34,down,Daddy Yankee,Gasolina,33,6,159,,,,
35,down,Kalipsxau,Corps à corps,34,4,80,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,55,60,2019-10-20,7,2019-11-17
37,down,Shakira,"Whenever, Wherever",35,9,159,33,2020-02-09,33,2020-02-09
38,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,3,43,,,,
39,up,ROSALÍA & Travis Scott,TKN,42,1,130,96,2020-05-31,21,2020-06-07
40,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,4,104,6,2020-12-06,6,2020-12-06
41,up,Rauw Alejandro,TRACK 4,86,41,2,,,,
42,down,Don Miguelo,Y Que Fue?,39,21,96,,,,
43,down,Bad Bunny & Tainy,Callaita,41,11,159,28,2019-10-06,23,2019-10-20
44,down,J Balvin & Skrillex,In Da Getto,43,2,73,,,,
45,down,J Balvin & Willy William,Mi Gente,44,10,159,,,,
46,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,9,159,27,2019-10-06,27,2019-10-06
47,up,Ozuna,Hey Mor (feat. Feid),51,44,4,,,,
48,up,Rauw Alejandro,Todo De Ti,54,4,79,,,,
49,up,Patrick Bruel,J'te l'dis quand même,53,34,153,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,35,143,,,,
51,down,Pitbull,Timber (feat. Ke$ha),46,30,123,,,,
52,up,Rauw Alejandro & Baby Rasta,PUNTO 40,59,46,6,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),49,4,159,,,,
54,down,KAROL G & Maldy,GATÚBELA,45,39,13,,,,
55,-,KAROL G & Ovy On the Drums,CAIRO,-,23,1,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),56,5,159,37,2019-10-20,37,2019-10-20
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,2,159,3,2019-10-06,3,2019-10-06
58,-,Prince Royce,Rechazame,-,20,1,,,,
59,down,Pitbull,International Love (feat. Chris Brown),47,33,28,,,,
60,up,Nicky Jam & Enrique Iglesias,El Perdón,60,23,159,,,,
61,down,Bad Bunny,Yonaguni,55,6,77,,,,
62,down,Nicky Jam & J Balvin,X,61,13,159,,,,
63,down,Becky G. & KAROL G,MAMIII,58,4,41,,,,
64,up,Maluma,Felices los 4,68,39,158,,,,
65,down,Maluma,Hawái,62,3,121,63,2020-08-09,2,2020-09-20
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,60,17,,,,
67,down,Bianca Costa,Ounana,48,23,9,,,,
68,down,Ozuna,Se Preparó,64,50,62,,,,
69,down,Kalipsxau,Dis moi je t'aime (feat. Barth),66,7,38,,,,
70,up,Maluma,11 PM,72,19,155,68,2019-10-06,68,2019-10-06
71,up,Bad Bunny,Efecto,74,37,28,,,,
72,down,Natti Natasha & Ozuna,Criminal,69,22,159,,,,
73,up,Laura Pausini,La Solitudine,73,34,34,,,,
74,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),76,18,34,,,,
75,down,Rauw Alejandro & Chencho Corleone,Desesperados,65,27,50,,,,
76,up,Lucenzo,No me ama,81,1,85,,,,
77,up,Shakira,Chantaje (feat. Maluma),77,28,152,,,,
78,down,Bad Bunny & Jhay Cortez,Tarot,63,26,28,,,,
79,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,56,51,,,,
80,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,80,14,76,,,,
81,up,Bad Bunny,Vete,82,7,83,55,2019-11-24,12,2019-12-01
82,-,Bad Bunny,La Romana (feat. El Alfa),-,75,12,,,,
83,down,Elvis Crespo,Suavemente,78,28,159,,,,
84,-,Romeo Santos,Imitadora,-,28,121,,,,
85,up,J Balvin,Amarillo,100,3,87,30,2020-03-29,30,2020-03-29
86,-,Daddy Yankee,Limbo,-,58,126,,,,
87,up,Sofía Reyes,Luna,93,87,2,,,,
88,down,Manu Chao,Clandestino,84,35,118,,,,
89,down,Morad,Aprendí,75,19,8,,,,
90,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),95,22,157,,,,
91,-,Kali Uchis,telepatía,-,3,74,27,2021-02-28,6,2021-03-28
92,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",94,12,37,,,,
93,down,Bad Bunny,Neverita,88,49,10,,,,
94,-,Patrick Bruel,Casser la voix,-,72,16,,,,
95,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),97,6,79,,,,
96,-,José Feliciano,Feliz Navidad,-,2,13,,,,
97,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,43,5,,,,
98,-,Sebastián Yatra,Dos Oruguitas,-,37,22,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,30,90,,,,
100,-,ROSALÍA,SAOKO,-,4,40,,,,
