Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,Lucenzo,No me ama,2,1,22,,,,
3,up,KAROL G & Nicki Minaj,Tusa,3,1,59,29,2019-11-17,5,2020-02-02
4,up,T Garcia & DJ Assad,Bambino,52,4,2,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,30,96,2020-05-31,21,2020-06-07
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,3,22,14,2020-08-02,10,2020-08-23
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,4,6,2020-12-06,6,2020-12-06
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,59,21,2019-10-06,19,2019-10-13
9,down,"Ozuna, Doja Cat & Sia",Del Mar,8,1,16,,,,
10,down,Maluma & The Weeknd,Hawái (Remix),9,4,6,29,2020-11-15,29,2020-11-15
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,59,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,2,59,,,,
13,up,Bad Bunny,MIA (feat. Drake),13,5,59,,,,
14,up,Maluma,Hawái,14,3,21,63,2020-08-09,2,2020-09-20
15,down,Juanfran,Como Llora,10,5,19,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,4,59,,,,
17,up,José Feliciano,Feliz Navidad,51,2,4,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,59,3,2019-10-06,3,2019-10-06
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,13,59,,,,
20,down,KAROL G,BICHOTA,18,12,9,95,2020-11-01,4,2021-01-03
21,up,Pedro Capó & Farruko,Calma (Remix),21,5,59,37,2019-10-20,37,2019-10-20
22,up,Aventura,Obsesión,23,12,59,,,,
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,6,14,31,2020-09-27,31,2020-09-27
24,up,J Balvin & Willy William,Mi Gente,25,10,59,,,,
25,down,Gala,Freed from Desire,24,2,59,,,,
26,up,Ir-Sais,Dream Girl,26,7,59,,,,
27,up,Daddy Yankee,Gasolina,31,6,59,,,,
28,down,Bad Bunny,TE MUDASTE,15,11,4,20,2020-12-06,20,2020-12-06
29,down,Nicky Jam & J Balvin,X,27,13,59,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,6,59,,,,
31,up,Ozuna,Baila Baila Baila,32,7,59,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",28,9,59,27,2019-10-06,27,2019-10-06
33,down,T Garcia & DJ Assad,Poquito (feat. Tohi),22,17,10,,,,
34,down,Bad Bunny & Tainy,Callaita,29,11,59,28,2019-10-06,23,2019-10-20
35,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],33,11,16,23,2020-09-13,18,2020-10-18
36,down,Morad,Normal,35,18,24,,,,
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,18,10,91,2020-11-01,64,2020-11-22
38,up,Romeo Santos,Imitadora,48,28,37,,,,
39,up,Shakira,"Whenever, Wherever",42,9,59,33,2020-02-09,33,2020-02-09
40,down,Natti Natasha & Ozuna,Criminal,36,22,59,,,,
41,down,J Balvin,Amarillo,40,3,40,30,2020-03-29,30,2020-03-29
42,up,Morad,Motorola,54,30,6,,,,
43,up,Patrick Bruel,Place des Grands Hommes,47,19,59,,,,
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,13,24,89,2020-07-19,12,2020-08-16
45,down,Nicky Jam & Enrique Iglesias,El Perdón,43,23,59,,,,
46,down,6ix9ine,BEBE (feat. Anuel AA),44,9,59,,,,
47,up,Elvis Crespo,Suavemente,55,28,59,,,,
48,up,KAROL G,"Ay, DiOs Mío!",49,14,24,48,2020-08-09,24,2020-09-06
49,up,Shakira,Chantaje (feat. Maluma),65,28,59,,,,
50,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,22,59,,,,
51,down,Rauw Alejandro,De Cora <3,46,10,6,,,,
52,up,T Garcia & DJ Assad,Candela,56,2,31,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,53,19,59,72,2019-10-06,48,2019-11-03
54,up,Maluma,Felices los 4,58,39,59,,,,
55,up,Morad,Yo No Voy,63,30,8,,,,
56,up,Lele Pons & Guaynaa,Se Te Nota,69,36,15,81,2020-09-27,36,2020-11-15
57,up,Patrick Bruel,J'te l'dis quand même,59,34,56,,,,
58,up,ROSALÍA,Malamente,64,26,59,,,,
59,down,Ozuna,Feliz Navidad,34,34,3,,,,
60,up,Rauw Alejandro & Anuel AA,Reloj,79,39,9,100,2020-11-22,32,2021-01-17
61,up,Becky G. & Natti Natasha,Sin Pijama,81,35,59,,,,
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,19,40,38,2020-03-08,7,2020-03-29
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,36,58,,,,
64,-,Jennifer Lopez & Maluma,Pa' Ti,-,17,12,,,,
65,-,Lucenzo,Bailamos,-,3,1,,,,
66,up,Sean Paul & J Balvin,Contra la Pared,76,19,59,,,,
67,down,Bad Bunny,YO VISTO ASÍ,37,24,4,17,2020-12-06,17,2020-12-06
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,35,43,,,,
69,up,Pitbull,Timber (feat. Ke$ha),94,30,23,,,,
70,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,41,7,68,2020-11-15,68,2020-11-15
71,up,Anuel AA & KAROL G,Secreto,93,35,59,,,,
72,-,Ozuna & Camilo,Despeinada,-,37,15,97,2020-09-20,40,2020-10-04
73,up,Maluma,11 PM,96,19,59,68,2019-10-06,68,2019-10-06
74,up,Ozuna,Caramelo,98,18,28,65,2020-06-28,27,2020-08-16
75,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,33,57,,,,
76,up,Shakira,La Tortura (feat. Alejandro Sanz),82,38,38,,,,
77,down,Sech,Relación,66,17,36,78,2020-06-07,28,2020-07-19
78,down,Bad Bunny,Vete,72,7,51,55,2019-11-24,12,2019-12-01
79,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,24,15,93,2020-09-20,66,2020-09-27
80,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,80,1,,,,
81,down,Paris Boy,Problemas,73,16,2,,,,
82,up,"Lunay, Ozuna & Anuel AA",Aventura,97,14,39,70,2019-11-24,62,2019-12-29
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,26,53,14,2019-10-06,12,2019-10-13
84,-,Flx Cali Frxnch,Zoo,-,71,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,42,12,,,,
86,-,Don Miguelo,Y Que Fue?,-,21,10,,,,
87,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,7,28,,,,
88,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,42,49,,,,
89,-,"Lipps, Inc.",Funky Town,-,71,3,,,,
90,down,Bad Bunny,HACIENDO QUE ME AMAS,39,25,4,21,2020-12-06,21,2020-12-06
91,down,Nicky Jam & Myke Towers,Polvo,61,21,5,,,,
92,down,Bad Bunny,HOY COBRÉ,62,35,4,54,2020-12-06,54,2020-12-06
93,down,Bad Bunny & Sech,Ignorantes,77,7,43,94,2020-02-16,15,2020-03-08
94,-,Flx Cali Frxnch,Ca$h Pa Mamá,-,74,1,,,,
95,down,Karetta el Gucci,Fake Capo,70,6,12,,,,
96,-,Manu Chao,Clandestino,-,35,39,,,,
97,down,Bad Bunny,TE DESEO LO MEJOR,45,23,4,32,2020-12-06,32,2020-12-06
98,-,Atomic Otro Way,Te De Campana,-,48,43,,,,
99,down,J Balvin,Rojo,85,5,40,36,2020-03-08,35,2020-03-29
100,down,Shakira,Je L'aime a Mourir (Live),95,60,14,,,,
