Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,29,,,,
2,up,Becky G,Arranca (feat. Omega),2,1,17,,,,
3,up,KAROL G,TQG,3,1,33,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,63,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,5,2,80,,,,
6,up,Maluma,COCO LOCO,9,4,18,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,100,,,,
8,up,ROSALÍA,TUYA,24,6,18,,,,
9,down,Farruko,Pepas,7,1,117,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,2,74,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,205,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,154,3,2020-11-08,1,2020-11-15
13,down,Daddy Yankee,Gasolina,10,6,205,,,,
14,down,Gala,Freed from Desire,12,2,205,,,,
15,up,KAROL G & Nicki Minaj,Tusa,16,1,205,29,2019-11-17,5,2020-02-02
16,down,ROSALÍA,LLYLM,13,2,37,,,,
17,down,Myke Towers,LALA,11,6,14,,,,
18,down,Bad Bunny,WHERE SHE GOES,17,1,21,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,5,205,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,205,21,2019-10-06,19,2019-10-13
21,down,Aventura,Obsesión,20,12,205,,,,
22,down,Ridsa,Dis Moi Tout,21,11,37,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,13,205,,,,
24,up,Bad Bunny,UN PREVIEW,38,24,2,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,2,205,,,,
26,down,Shakira,"Whenever, Wherever",25,9,204,33,2020-02-09,33,2020-02-09
27,down,Patrick Bruel,Place des Grands Hommes,26,19,205,,,,
28,up,Kalash,BAD (feat. Busy Signal),90,28,2,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,205,,,,
30,up,Manuel Turizo,La Bachata,31,17,64,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,1,39,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,7,74,,,,
33,down,J Balvin & Willy William,Mi Gente,29,10,205,,,,
34,up,Ozuna,Baila Baila Baila,35,7,205,,,,
35,down,Barth,SERRER CONTRE MOI,22,18,4,,,,
36,up,"Ozuna, Doja Cat & Sia",Del Mar,36,1,162,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,4,150,6,2020-12-06,6,2020-12-06
38,up,Bad Bunny,Moscow Mule,41,6,74,,,,
39,down,Rauw Alejandro & Bizarrap,BABY HELLO,34,34,16,,,,
40,up,Feid,LUCES DE TECNO,95,40,2,,,,
41,up,Don Omar,Dile,47,33,34,,,,
42,down,KAROL G & Peso Pluma,QLONA,40,37,8,,,,
43,down,Anitta,Envolver,42,3,86,,,,
44,down,Marshmello & Farruko,Esta Vida,43,7,26,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,45,31,32,,,,
46,up,Don Miguelo,Y Que Fue?,46,21,142,,,,
47,down,"J Balvin, USHER & DJ Khaled",Dientes,33,6,4,,,,
48,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,9,205,27,2019-10-06,27,2019-10-06
49,up,Quevedo,Columbia,50,43,12,,,,
50,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,49,3,105,,,,
51,down,Feid & Rema,BUBALU,39,39,3,,,,
52,up,Pitbull,Timber (feat. Ke$ha),52,30,169,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,35,189,,,,
54,down,KAROL G,S91,51,29,13,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),55,5,110,,,,
56,up,Maluma,11 PM,57,19,201,68,2019-10-06,68,2019-10-06
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),53,27,26,,,,
58,up,Maluma,Hawái,62,3,167,63,2020-08-09,2,2020-09-20
59,up,Nicky Jam & Enrique Iglesias,El Perdón,67,23,205,,,,
60,down,Ridsa,Nous Deux,58,3,46,,,,
61,up,Maluma,Felices los 4,63,39,204,,,,
62,down,GIMS & Maluma,SI TE LLAMO,44,19,4,,,,
63,down,Bianca Costa,Olé Olé,56,38,7,,,,
64,down,ROSALÍA & Travis Scott,TKN,60,1,176,96,2020-05-31,21,2020-06-07
65,down,Patrick Bruel,J'te l'dis quand même,61,34,199,,,,
66,up,Bad Bunny & Tainy,Callaita,66,11,205,28,2019-10-06,23,2019-10-20
67,down,KAROL G,PROVENZA,65,12,77,,,,
68,up,Kalipsxau,Corps à corps,69,4,126,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,1,101,60,2019-10-20,7,2019-11-17
70,down,Prince Royce,Rechazame,64,20,47,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,70,19,162,72,2019-10-06,48,2019-11-03
72,down,Shakira & Manuel Turizo,Copa Vacía,59,17,15,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),72,4,205,,,,
74,up,Bad Bunny,Vete,78,7,96,55,2019-11-24,12,2019-12-01
75,up,Nicky Jam & J Balvin,X,75,13,205,,,,
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,27,74,,,,
77,up,Elvis Crespo,Suavemente,77,28,205,,,,
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),76,3,89,,,,
79,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,73,21,23,,,,
80,up,Maluma,HP,81,28,102,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),79,5,205,37,2019-10-20,37,2019-10-20
82,down,Shakira & Rauw Alejandro,Te Felicito,74,5,77,,,,
83,-,"SativaMusic, Morad & GIMS",Seya,-,1,1,,,,
84,down,Yandel & Feid,Yandel 150,80,19,39,,,,
85,down,Laura Pausini,La Solitudine,83,34,71,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,2,205,3,2019-10-06,3,2019-10-06
87,up,Pitbull,International Love (feat. Chris Brown),98,33,62,,,,
88,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),94,18,74,,,,
89,down,Daddy Yankee,"Lo Que Pasó, Pasó",87,82,26,,,,
90,down,KAROL G,AMARGURA,82,32,12,,,,
91,down,Rauw Alejandro,Cúrame,89,36,38,,,,
92,down,Manu Chao,Clandestino,85,35,164,,,,
93,up,Natti Natasha & Ozuna,Criminal,97,22,204,,,,
94,-,ROSALÍA,Malamente,-,26,143,,,,
95,down,J Balvin & Skrillex,In Da Getto,88,2,119,,,,
96,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,22,199,,,,
97,-,Collectif Métissé,Dans les yeux d'Emilie,-,95,2,,,,
98,down,Juanes,La Camisa Negra,96,67,106,,,,
99,down,Feid & Young Miko,Classy 101,86,61,26,,,,
100,down,Shakira & Ozuna,Monotonía,93,4,51,,,,
