Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
2,up,Farruko,Pepas,2,1,41,,,,
3,up,Anitta,Envolver,3,3,10,,,,
4,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),24,4,4,,,,
5,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,29,,,,
6,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),5,3,13,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,5,34,,,,
8,up,Omega,Pegao,14,8,3,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,78,3,2020-11-08,1,2020-11-15
10,down,Bianca Costa,Falala (feat. Bolémvn),6,6,6,,,,
11,down,KAROL G & Nicki Minaj,Tusa,8,1,129,29,2019-11-17,5,2020-02-02
12,down,ROSALÍA,CANDY,10,3,6,,,,
13,down,"Ozuna, Doja Cat & Sia",Del Mar,11,1,86,,,,
14,down,Becky G. & KAROL G,MAMIII,12,4,11,,,,
15,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,2,129,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,129,,,,
17,down,Ryan Castro,Mujeriego,15,3,14,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,129,21,2019-10-06,19,2019-10-13
19,down,Standly & El Barto,Mi Gata,18,5,7,,,,
20,down,Gala,Freed from Desire,19,2,129,,,,
21,up,Aventura,Obsesión,21,12,129,,,,
22,down,ROSALÍA,SAOKO,17,4,12,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,26,13,129,,,,
24,down,Ozuna,Deprimida,23,12,10,,,,
25,down,ROSALÍA,CHICKEN TERIYAKI,22,7,9,,,,
26,up,Kalipsxau,Corps à corps,29,4,50,,,,
27,down,Kalipsxau,Dis moi je t'aime (feat. Barth),25,7,8,,,,
28,up,Bad Bunny,MIA (feat. Drake),28,5,129,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,129,,,,
30,down,J Balvin & Skrillex,In Da Getto,27,2,43,,,,
31,up,Ozuna,Baila Baila Baila,31,7,129,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),33,4,129,,,,
33,up,Rauw Alejandro,Todo De Ti,37,4,49,,,,
34,up,ROSALÍA & Travis Scott,TKN,35,1,100,96,2020-05-31,21,2020-06-07
35,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),36,18,6,,,,
36,down,J Balvin & Ed Sheeran,Sigue,34,19,5,,,,
37,up,Elvis Crespo,Suavemente,40,28,129,,,,
38,up,J Balvin & Willy William,Mi Gente,38,10,129,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),44,5,129,37,2019-10-20,37,2019-10-20
40,down,"Beny Jr, Morad & K y B",Sigue,39,2,4,,,,
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,9,129,27,2019-10-06,27,2019-10-06
42,up,Rauw Alejandro & Chencho Corleone,Desesperados,45,27,20,,,,
43,down,ROSALÍA,HENTAI,41,9,6,,,,
44,up,Bad Bunny,Yonaguni,48,6,47,,,,
45,up,Daddy Yankee,Gasolina,50,6,129,,,,
46,up,Maluma,Hawái,46,3,91,63,2020-08-09,2,2020-09-20
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,2,129,3,2019-10-06,3,2019-10-06
48,up,Shakira,"Whenever, Wherever",53,9,129,33,2020-02-09,33,2020-02-09
49,up,Bad Bunny & Tainy,Callaita,52,11,129,28,2019-10-06,23,2019-10-20
50,down,El Alfa,Suave,49,12,9,,,,
51,down,Cris Mj,Una Noche en Medellín,42,42,3,,,,
52,up,Nicky Jam & J Balvin,X,54,13,129,,,,
53,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,4,74,6,2020-12-06,6,2020-12-06
54,up,Noelia,Ay Papi,59,11,18,,,,
55,up,Natti Natasha & Ozuna,Criminal,57,22,129,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,56,23,129,,,,
57,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,58,14,46,,,,
58,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,6,52,,,,
59,down,ROSALÍA,BIZCOCHITO,47,15,6,,,,
60,down,Ozuna & Boza,Apretaito,32,32,3,,,,
61,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,11,33,,,,
62,up,Don Miguelo,Y Que Fue?,67,21,66,,,,
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,35,113,,,,
64,down,J Balvin & Maria Becerra,Qué Más Pues?,61,16,48,,,,
65,up,Aventura & Bad Bunny,Volví,69,11,38,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,22,129,,,,
67,up,Morad,Cuando Ella Sale,73,7,27,,,,
68,down,Kali Uchis,telepatía,60,3,63,27,2021-02-28,6,2021-03-28
69,down,Patrick Bruel,Place des Grands Hommes,68,19,129,,,,
70,up,Pitbull,Timber (feat. Ke$ha),88,30,93,,,,
71,-,El Combo Dominicano,La Cucaracha,-,34,1,,,,
72,up,Ir-Sais,Dream Girl,82,7,129,,,,
73,up,Fuego,Una Vaina Loca,78,3,43,,,,
74,up,Anitta,Gata,79,74,2,,,,
75,up,Romeo Santos,Imitadora,77,28,107,,,,
76,down,Maluma,Felices los 4,64,39,128,,,,
77,-,Shakira & Rauw Alejandro,Te Felicito,-,5,1,,,,
78,down,ROSALÍA,BULERÍAS,70,17,6,,,,
79,up,Maluma,11 PM,83,19,129,68,2019-10-06,68,2019-10-06
80,up,J Balvin & Bad Bunny,LA CANCIÓN,91,19,127,72,2019-10-06,48,2019-11-03
81,up,Bebew,J'fly,92,2,52,,,,
82,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),89,81,9,,,,
83,-,KAROL G,PROVENZA,-,12,1,,,,
84,up,Shakira,Chantaje (feat. Maluma),94,28,128,,,,
85,down,"Beny Jr, Morad & K y B",Que Dirá?,63,63,4,,,,
86,down,ROSALÍA,DIABLO,74,23,6,,,,
87,up,Maluma,Mamá Tetema (feat. Rayvanny),87,19,24,,,,
88,down,"Beny Jr, Morad & K y B",Cómo Es?,66,61,4,,,,
89,down,Maluma,Mojando Asientos (feat. Feid),86,30,5,,,,
90,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),81,39,17,,,,
91,-,Mora & Jhay Cortez,MEMORIAS,-,91,1,,,,
92,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,90,74,5,,,,
93,-,Danny Ocean,Fuera del mercado,-,65,1,,,,
94,-,Daddy Yankee,Limbo,-,58,101,,,,
95,-,Maluma,Corazón (feat. Nego do Borel),-,30,76,,,,
96,down,Maluma,Sobrio,84,26,42,,,,
97,-,Fred De Palma & Justin Quiles,ROMANCE,-,32,3,,,,
98,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,12,16,,,,
99,-,Manu Chao,Clandestino,-,35,95,,,,
100,-,J Balvin,Una Nota,-,7,29,,,,
