Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,38,,,,
2,up,Farruko,Pepas,2,1,55,,,,
3,up,Anitta,Envolver,3,3,24,,,,
4,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,3,43,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,13,5,15,,,,
6,up,Justin Quiles & Robin Schulz,AEIOU,41,6,5,,,,
7,down,Lucenzo,Baila Pa Mi,5,4,8,,,,
8,up,Farruko,Nazareno,18,8,7,,,,
9,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),9,4,18,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),7,5,48,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,4,8,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,143,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,7,12,,,,
14,up,Bad Bunny,Moscow Mule,15,6,12,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,143,21,2019-10-06,19,2019-10-13
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,92,3,2020-11-08,1,2020-11-15
17,down,KAROL G & Nicki Minaj,Tusa,10,1,143,29,2019-11-17,5,2020-02-02
18,up,Bad Bunny,Tití Me Preguntó,20,2,12,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,143,,,,
20,down,KAROL G,PROVENZA,19,12,15,,,,
21,up,J Balvin & Skrillex,In Da Getto,21,2,57,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,23,1,100,,,,
23,up,Ozuna,Baila Baila Baila,30,7,143,,,,
24,up,Gala,Freed from Desire,25,2,143,,,,
25,down,J Balvin & Willy William,Mi Gente,24,10,143,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,2,143,,,,
27,down,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,12,5,6,,,,
28,down,Juss,Habibi,22,5,6,,,,
29,down,Aventura,Obsesión,27,12,143,,,,
30,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,3,27,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,29,13,143,,,,
32,down,Rauw Alejandro,Todo De Ti,28,4,63,,,,
33,up,Bad Bunny,MIA (feat. Drake),33,5,143,,,,
34,down,Becky G. & KAROL G,MAMIII,32,4,25,,,,
35,down,ROSALÍA,CANDY,34,3,20,,,,
36,up,Kalipsxau,Corps à corps,42,4,64,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,39,60,2019-10-20,7,2019-11-17
38,down,Daddy Yankee,Con Calma (feat. Snow),36,4,143,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,60,23,143,,,,
40,up,Fred De Palma & Justin Quiles,ROMANCE,98,32,5,,,,
41,down,Bad Bunny & Jhay Cortez,Tarot,35,26,12,,,,
42,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,27,12,,,,
43,up,Daddy Yankee,Gasolina,43,6,143,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),37,5,143,37,2019-10-20,37,2019-10-20
45,up,Patrick Bruel,Place des Grands Hommes,47,19,143,,,,
46,down,ROSALÍA & Travis Scott,TKN,44,1,114,96,2020-05-31,21,2020-06-07
47,down,Rauw Alejandro & Chencho Corleone,Desesperados,39,27,34,,,,
48,down,Shakira,"Whenever, Wherever",46,9,143,33,2020-02-09,33,2020-02-09
49,down,Bad Bunny & Tainy,Callaita,45,11,143,28,2019-10-06,23,2019-10-20
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,2,143,3,2019-10-06,3,2019-10-06
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,35,127,,,,
52,up,Pitbull,Timber (feat. Ke$ha),52,30,107,,,,
53,up,Bad Bunny & Rauw Alejandro,Party,53,26,12,,,,
54,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
55,down,Maluma,Hawái,54,3,105,63,2020-08-09,2,2020-09-20
56,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,9,143,27,2019-10-06,27,2019-10-06
57,down,Ozuna,Se Preparó,56,50,46,,,,
58,down,Bad Bunny,Efecto,48,37,12,,,,
59,down,Maluma,11 PM,58,19,139,68,2019-10-06,68,2019-10-06
60,down,"Beny Jr, Morad & K y B",Sigue,57,2,18,,,,
61,down,Bianca Costa,Falala (feat. Bolémvn),55,6,20,,,,
62,up,Kalipsxau,Dis moi je t'aime (feat. Barth),64,7,22,,,,
63,up,Maluma,Mojando Asientos (feat. Feid),96,30,11,,,,
64,down,Maluma,Felices los 4,59,39,142,,,,
65,down,Nicky Jam & J Balvin,X,62,13,143,,,,
66,down,Elvis Crespo,Suavemente,63,28,143,,,,
67,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,71,14,60,,,,
68,down,Bad Bunny,Yonaguni,67,6,61,,,,
69,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),69,18,18,,,,
70,down,Natti Natasha & Ozuna,Criminal,66,22,143,,,,
71,down,Ryan Castro,Mujeriego,68,3,28,,,,
72,up,Manuel Turizo,La Bachata,90,17,2,,,,
73,down,Lucenzo,No me ama,50,1,69,,,,
74,up,ROSALÍA,SAOKO,74,4,26,,,,
75,up,ROSALÍA,BIZCOCHITO,93,15,10,,,,
76,up,Patrick Bruel,J'te l'dis quand même,81,34,137,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,22,143,,,,
78,down,Bad Bunny,Después de la Playa,72,23,12,,,,
79,up,ROSALÍA,CHICKEN TERIYAKI,79,7,23,,,,
80,up,Bad Bunny,Vete,80,7,67,55,2019-11-24,12,2019-12-01
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,4,88,6,2020-12-06,6,2020-12-06
82,up,Maluma,HP,85,28,77,,,,
83,down,Don Miguelo,Y Que Fue?,78,21,80,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,64,49,,,,
85,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,56,40,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),70,30,82,,,,
87,down,Daddy Yankee,Dura,76,37,52,,,,
88,-,J Balvin,Ay Vamos,-,88,1,,,,
89,down,El Combo Dominicano,La Cucaracha,84,34,15,,,,
90,down,Shakira,Chantaje (feat. Maluma),86,28,141,,,,
91,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,6,66,,,,
92,down,"TINI, Becky G. & Anitta",La Loto,65,43,4,,,,
93,down,ROSALÍA,DELIRIO DE GRANDEZA,77,35,8,,,,
94,down,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],89,9,11,,,,
95,down,Maluma,Mamá Tetema (feat. Rayvanny),83,19,38,,,,
96,-,Juanfran,Como Llora,-,5,63,,,,
97,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,60,1,,,,
98,down,Manu Chao,Clandestino,95,35,107,,,,
99,-,Daddy Yankee,Limbo,-,58,111,,,,
100,-,Juanes,La Camisa Negra,-,67,64,,,,
