Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,YAYA,14,1,2,31,2020-07-12,31,2020-07-12
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
3,down,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,36,60,2019-10-20,7,2019-11-17
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,3,36,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,2,36,29,2019-11-17,5,2020-02-02
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,36,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,3,4,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,1,36,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,8,36,,,,
11,up,Shakira,"Whenever, Wherever",13,1,36,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Con Calma (feat. Snow),11,3,36,,,,
13,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,1,89,2020-07-19,12,2020-08-16
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,36,,,,
15,up,Ir-Sais,Dream Girl,17,8,9,,,,
16,up,Ozuna,Caramelo,16,4,5,65,2020-06-28,27,2020-08-16
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,4,,,,
18,up,Sech,Relación,23,16,8,78,2020-06-07,28,2020-07-19
19,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,12,4,4,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,4,36,,,,
21,up,Bad Bunny,MIA (feat. Drake),29,1,36,,,,
22,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),7,7,3,79,2020-07-05,50,2020-07-12
23,up,Bad Bunny,Yo Perreo Sola,25,3,20,44,2020-03-08,31,2020-04-19
24,down,Daddy Yankee,Gasolina,22,15,36,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),30,8,36,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,6,36,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),21,5,36,37,2019-10-20,37,2019-10-20
28,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,20,3,11,62,2020-05-10,55,2020-07-26
29,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,2,35,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,1,36,21,2019-10-06,19,2019-10-13
31,down,Shakira & Anuel AA,Me Gusta,28,2,26,73,2020-01-19,50,2020-03-15
32,down,Marc Anthony,Vivir Mi Vida,24,5,36,,,,
33,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",58,33,2,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,16,36,,,,
35,down,Juanfran,Como Llora,31,31,6,,,,
36,up,Enrique Iglesias,Hero,43,10,36,,,,
37,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],65,15,4,94,2020-05-31,13,2020-07-26
38,up,Kaoma,Lambada,45,19,36,,,,
39,up,Maluma,ADMV,49,12,11,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,4,36,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,10,36,,,,
42,up,Daddy Yankee,Limbo,52,17,36,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,12,36,,,,
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,9,20,38,2020-03-08,7,2020-03-29
45,up,Daddy Yankee,Dura,46,7,36,,,,
46,down,J Balvin,Azul,38,14,10,99,2020-03-29,70,2020-06-28
47,up,Los Dos Carnales,El Envidioso,48,36,14,71,2020-07-05,13,2020-08-09
48,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,12,1,66,2020-07-26,14,2020-08-09
49,down,J Balvin & Willy William,Mi Gente,39,20,36,,,,
50,up,Carin Leon,Tú,50,45,7,83,2020-08-16,45,2020-09-27
51,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),35,11,7,,,,
52,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,47,14,11,,,,
53,-,KAROL G,"Ay, DiOs Mío!",-,13,1,48,2020-08-09,24,2020-09-06
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,8,35,,,,
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,15,19,,,,
56,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,32,8,,,,
57,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,21,36,,,,
58,up,Bad Bunny & Tainy,Callaita,63,13,36,28,2019-10-06,23,2019-10-20
59,up,Enrique Iglesias,I Like It (feat. Pitbull),83,6,34,,,,
60,down,Nicky Jam & Daddy Yankee,Muévelo,59,2,27,,,,
61,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),56,9,14,,,,
62,up,Eslabon Armado,Con Tus Besos,69,56,9,,,,
63,up,KAROL G,Ocean,96,21,36,77,2019-10-27,77,2019-10-27
64,down,Tercer Cielo,Yo Te Extrañaré,55,55,15,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,16,36,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,26,34,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,8,36,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,33,36,,,,
69,up,Nicky Jam & J Balvin,X (Spanglish Version),82,43,36,,,,
70,up,Shakira,Underneath Your Clothes,74,8,36,,,,
71,down,Pitbull,Get It Started (feat. Shakira),70,18,36,,,,
72,down,Anuel AA,Narcos,54,46,7,,,,
73,up,J Balvin,Rojo,78,5,20,36,2020-03-08,35,2020-03-29
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,2,35,3,2019-10-06,3,2019-10-06
75,up,Bad Bunny,Si Veo a Tu Mamá,81,8,20,27,2020-03-08,26,2020-03-15
76,up,Los del Río,Macarena (Bayside Boys Remix),87,30,16,,,,
77,down,Aventura,Obsesión,76,30,34,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,1,4,94,2021-01-31,47,2021-03-07
79,up,Gipsy Kings,Volare (Nel blu di pinto di blu),86,35,26,,,,
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,34,35,,,,
81,down,Nicky Jam,Desahogo,40,40,2,,,,
82,down,J Balvin & Willy William,Mi Gente (Alesso Remix),68,53,32,,,,
83,-,Christian Nodal,Aquí Abajo,-,71,1,89,2020-08-23,10,2020-10-04
84,down,Luis Fonsi,Sway (From Songland),51,3,12,59,2020-04-26,59,2020-04-26
85,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,81,1,,,,
86,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,7,1,,,,
87,-,Camilo,Favorito,-,33,14,32,2020-04-19,18,2020-04-26
88,down,ピットブル,Get Ready (feat. Blake Shelton),77,3,21,,,,
89,-,Maluma,ADMV (Versión Urbana),-,36,3,,,,
90,-,Gala,Freed from Desire,-,12,28,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,9,,,,
92,down,Natti Natasha,Que Mal Te Fue,62,8,6,,,,
93,down,Daddy Yankee,Que Tire pa Lante,73,1,36,97,2019-10-20,11,2019-11-03
94,-,J Balvin,Morado,-,8,25,72,2020-01-19,50,2020-03-29
95,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),88,77,33,,,,
96,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,10,5,,,,
97,-,Enrique Iglesias,Hero (Metro Mix),-,46,27,,,,
98,-,Mexican Institute of Sound,Dame un Besito,-,98,1,,,,
99,-,Alvaro Soler,Sofia,-,52,14,,,,
100,down,J Balvin & Bad Bunny,LA CANCIÓN,95,16,30,72,2019-10-06,48,2019-11-03
