Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,2,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,14,94,2021-01-31,47,2021-03-07
4,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
5,up,Pitbull,Timber (feat. Ke$ha),5,1,65,,,,
6,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,1,21,2021-02-07,21,2021-02-07
7,down,Shakira,"Whenever, Wherever",6,1,65,33,2020-02-09,33,2020-02-09
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,65,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,3,65,,,,
10,up,Maluma,Hawái,10,1,27,63,2020-08-09,2,2020-09-20
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,65,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),7,2,12,29,2020-11-15,29,2020-11-15
13,up,Ricky Martin,Livin' la Vida Loca,15,4,65,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,6,65,,,,
15,up,Anuel AA & Ozuna,Los Dioses,38,15,2,70,2021-01-31,70,2021-01-31
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,65,,,,
17,up,Enrique Iglesias,Hero,17,10,65,,,,
18,down,KAROL G,BICHOTA,14,1,15,95,2020-11-01,4,2021-01-03
19,up,Marc Anthony,Vivir Mi Vida,31,5,65,,,,
20,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,2,64,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),24,8,65,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,7,30,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",27,10,32,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,65,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,16,65,,,,
26,up,Anuel AA & Ozuna,Antes,45,26,2,58,2021-01-31,58,2021-01-31
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,28,14,2020-08-02,10,2020-08-23
28,down,Camilo,Vida de Rico,21,6,19,33,2020-10-04,19,2020-11-08
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,65,60,2019-10-20,7,2019-11-17
30,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,23,3,8,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,13,3,65,,,,
32,down,Daddy Yankee,Limbo,26,17,65,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,10,65,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,43,74,2020-04-19,18,2020-08-09
35,down,Obzesion,Mi Trokita Cumbia,33,28,4,52,2021-02-21,14,2021-03-21
36,up,Enrique Iglesias,I Like It (feat. Pitbull),40,6,63,,,,
37,down,Black Eyed Peas & Shakira,GIRL LIKE ME,29,13,9,47,2020-12-13,47,2020-12-13
38,up,Bad Bunny,MIA (feat. Drake),46,1,65,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,26,63,,,,
40,up,Myke Towers & Juhn,Bandido,43,33,5,40,2021-01-03,6,2021-02-28
41,up,Camilo,Ropa Cara,41,41,2,96,2021-01-24,27,2021-02-07
42,down,Daddy Yankee,Con Calma (feat. Snow),36,3,65,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,21,65,,,,
44,up,El Fantasma & Los Dos Carnales,C****n y Vago,44,21,27,96,2020-11-01,24,2021-02-14
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,1,10,6,2020-12-06,6,2020-12-06
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,8,65,,,,
47,up,Kaoma,Lambada,56,19,64,,,,
48,up,KAROL G & Nicki Minaj,Tusa,48,2,65,29,2019-11-17,5,2020-02-02
49,up,Camilo & El Alfa,BEBÉ,73,23,10,46,2020-12-20,36,2021-01-03
50,down,Pedro Capó & Farruko,Calma (Remix),49,5,65,37,2019-10-20,37,2019-10-20
51,down,Pitbull,Get It Started (feat. Shakira),50,19,65,,,,
52,up,Shakira,Underneath Your Clothes,54,8,65,,,,
53,down,Tercer Cielo,Yo Te Extrañare,51,49,25,,,,
54,down,Nicky Jam & J Balvin,X (Spanglish Version),52,43,60,,,,
55,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,62,16,12,44,2020-11-22,7,2020-12-27
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),82,1,18,,,,
57,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],64,3,22,23,2020-09-13,18,2020-10-18
58,down,Selena,Dreaming of You,55,4,27,,,,
59,up,Grupo Firme & Carin Leon,El Tóxico,66,36,8,97,2021-05-02,23,2021-05-09
60,down,Daddy Yankee,Dura,59,7,65,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],70,33,65,,,,
62,-,Maluma,Tónika (feat. Ziggy Marley),-,16,1,,,,
63,up,Anuel AA & Ozuna,RD,81,63,2,,,,
64,-,Gloria Estefan & Miami Sound Machine,Conga,-,26,40,,,,
65,-,Anuel AA & Ozuna,La Maria,-,65,1,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),71,5,57,,,,
67,up,Anuel AA & Ozuna,Perreo,75,67,2,,,,
68,up,Rauw Alejandro & Anuel AA,Reloj,78,35,14,100,2020-11-22,32,2021-01-17
69,down,Daddy Yankee,Gasolina,61,15,65,,,,
70,up,Jenni Rivera,Mariposa de Barrio,97,64,3,,,,
71,up,Enrique Iglesias,Escape,72,64,49,,,,
72,-,Maluma,Peligrosa,-,72,1,,,,
73,down,Jennifer Lopez & Maluma,Pa' Ti,58,1,19,,,,
74,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,63,40,19,66,2020-11-01,49,2020-11-22
75,down,"Ozuna, Doja Cat & Sia",Del Mar,65,6,21,,,,
76,-,Banda MS de Sergio Lizárraga,La Casita,-,66,1,50,2021-03-14,5,2021-04-25
77,up,Anuel AA & Ozuna,Nunca,96,77,2,,,,
78,down,Juanes,La Camisa Negra,74,53,18,,,,
79,-,Anitta,Loco,-,36,1,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),69,56,22,,,,
81,down,Shakira,Objection (Tango),80,12,38,,,,
82,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,68,6,,,,
83,down,Jerry Di,Mi Cuarto,67,54,22,97,2020-08-23,46,2020-10-04
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,77,59,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,18,,,,
86,up,Gipsy Kings,Volare (Nel blu di pinto di blu),95,35,46,,,,
87,down,Carlos Varela,Una Palabra,37,37,3,,,,
88,-,Farruko,La Tóxica,-,14,27,69,2020-09-20,24,2020-11-15
89,-,J Balvin & Willy William,Mi Gente,-,20,52,,,,
90,-,Fran Rozzano,Inédito,-,58,1,,,,
91,-,Maluma,Love (feat. Charly Black),-,91,1,,,,
92,up,Enrique Iglesias,Hero (Metro Mix),100,46,38,,,,
93,down,Anuel AA & Ozuna,Nena Buena,92,92,2,,,,
94,down,Selena,I Could Fall In Love,76,16,14,,,,
95,-,Bad Bunny,BOOKER T,-,47,3,48,2020-12-06,48,2020-12-06
96,-,Aventura,Obsesión,-,30,61,,,,
97,down,Bomba Estéreo,Soy Yo,77,36,13,,,,
98,-,Rocío Dúrcal,Amor Eterno,-,56,2,,,,
99,-,Maluma,Agua de Jamaica,-,39,1,,,,
100,down,ダディー・ヤンキー,Gasolina (Live),87,77,5,,,,
