Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,1,14,6,2020-12-06,6,2020-12-06
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,18,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,1,5,21,2021-02-07,21,2021-02-07
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,18,3,2020-11-08,1,2020-11-15
5,up,Kali Uchis,telepatía,33,1,2,27,2021-02-28,6,2021-03-28
6,-,Daddy Yankee,PROBLEMA,-,4,1,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,1,69,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,3,69,,,,
9,down,Shakira,"Whenever, Wherever",7,1,69,33,2020-02-09,33,2020-02-09
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,69,,,,
11,up,Maluma,Hawái,12,1,31,63,2020-08-09,2,2020-09-20
12,down,Ricky Martin,Livin' la Vida Loca,11,4,69,,,,
13,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,8,3,12,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,8,69,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,34,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,69,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,2,68,,,,
18,down,Maluma & The Weeknd,Hawái (Remix),13,2,16,29,2020-11-15,29,2020-11-15
19,up,KAROL G,BICHOTA,27,1,19,95,2020-11-01,4,2021-01-03
20,up,Luis Fonsi & Rauw Alejandro,Vacío,36,20,2,,,,
21,down,Black Eyed Peas & Shakira,GIRL LIKE ME,20,13,13,47,2020-12-13,47,2020-12-13
22,down,"KAROL G, Anuel AA & J Balvin",Location,10,10,3,50,2021-02-21,50,2021-02-21
23,up,Enrique Iglesias,Hero,24,10,69,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),23,8,69,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,69,60,2019-10-20,7,2019-11-17
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,6,17,2021-01-31,17,2021-01-31
27,down,Marc Anthony,Vivir Mi Vida,17,5,69,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,1,32,14,2020-08-02,10,2020-08-23
29,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,10,36,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),44,3,69,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,6,69,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,16,69,,,,
33,down,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),26,6,2,,,,
34,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,15,4,3,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,40,3,69,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,69,,,,
37,down,Bad Bunny,MIA (feat. Drake),28,1,69,,,,
38,-,Daddy Yankee,PROBLEMA,-,19,1,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),54,6,67,,,,
40,down,Camilo,Vida de Rico,34,6,23,33,2020-10-04,19,2020-11-08
41,down,Myke Towers & Juhn,Bandido,39,33,9,40,2021-01-03,6,2021-02-28
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,10,69,,,,
43,down,Daddy Yankee,Limbo,29,17,69,,,,
44,-,Becky G. & Burna Boy,Rotate,-,44,1,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),46,5,69,37,2019-10-20,37,2019-10-20
46,down,Pitbull,Get It Started (feat. Shakira),43,18,69,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,26,67,,,,
48,up,Obzesion,Mi Trokita Cumbia,49,28,8,52,2021-02-21,14,2021-03-21
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,21,69,,,,
50,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,74,40,5,,,,
51,-,Farruko & Myke Towers,Oh Mamá (Premium),-,51,1,,,,
52,up,Daddy Yankee,Dura,60,7,69,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,8,69,,,,
54,up,Daddy Yankee,Gasolina,70,15,69,,,,
55,down,Gloria Estefan & Miami Sound Machine,Conga,53,26,44,,,,
56,down,El Fantasma & Los Dos Carnales,C****n y Vago,48,21,31,96,2020-11-01,24,2021-02-14
57,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),50,31,2,,,,
58,down,KAROL G & Nicki Minaj,Tusa,45,2,69,29,2019-11-17,5,2020-02-02
59,up,Victor Manuelle & La India,Víctimas las Dos,65,58,2,,,,
60,up,Camilo & El Alfa,BEBÉ,62,23,14,46,2020-12-20,36,2021-01-03
61,down,Tercer Cielo,Yo Te Extrañare,58,49,29,,,,
62,down,Shakira,Underneath Your Clothes,57,8,69,,,,
63,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,3,24,23,2020-09-13,18,2020-10-18
64,down,Kaoma,Lambada,47,19,68,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,47,74,2020-04-19,18,2020-08-09
66,-,Madison Reyes,Dreaming of You,-,66,1,,,,
67,down,Camilo,Ropa Cara,55,41,6,96,2021-01-24,27,2021-02-07
68,up,Shakira,She Wolf (El Dorado World Tour Live),83,56,26,,,,
69,down,Nicky Jam & J Balvin,X (Spanglish Version),52,43,64,,,,
70,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,54,22,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz),63,5,61,,,,
72,-,Ricchi & Poveri,Si Me Enamoro,-,70,3,,,,
73,down,Alejandro Fernández & Christian Nodal,Duele,42,42,2,67,2021-03-28,5,2021-04-18
74,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,54,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,33,69,,,,
76,down,Enrique Iglesias,Escape,71,64,53,,,,
77,down,Grupo Firme & Carin Leon,El Tóxico,73,36,11,97,2021-05-02,23,2021-05-09
78,-,Bad Bunny,Vete,-,2,21,55,2019-11-24,12,2019-12-01
79,-,Farruko & El Alfa,XOXA (Premium),-,79,1,,,,
80,-,J Balvin,Ma' G,-,32,1,,,,
81,-,Lunay,Sin Ropa,-,81,1,,,,
82,up,Boza,Hecha Pa' Mi,84,57,5,88,2020-12-27,46,2021-02-07
83,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,1,21,,,,
84,down,Bad Bunny,BOOKER T,68,47,7,48,2020-12-06,48,2020-12-06
85,down,Carlos Rivera & Maluma,100 Años,66,10,10,,,,
86,up,Banda MS de Sergio Lizárraga,La Casita,93,66,3,50,2021-03-14,5,2021-04-25
87,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,66,14,,,,
88,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,88,1,,,,
89,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,88,1,,,,
90,down,Aventura,Obsesión,87,30,65,,,,
91,down,Selena,Dreaming of You,67,4,31,,,,
92,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),95,77,63,,,,
93,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,86,16,16,44,2020-11-22,7,2020-12-27
94,down,Shakira,Objection (Tango),80,12,42,,,,
95,down,Camila Cabello & Daddy Yankee,Havana (Remix),88,37,28,,,,
96,-,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],-,79,1,,,,
97,-,Bomba Estéreo,Soy Yo,-,36,15,,,,
98,-,Shakira,Rabiosa (feat. Pitbull),-,50,4,,,,
99,-,Bad Bunny & Tainy,Callaita,-,13,59,28,2019-10-06,23,2019-10-20
100,-,Bad Bunny,TE DESEO LO MEJOR,-,69,2,32,2020-12-06,32,2020-12-06
