Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),2,1,4,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,129,,,,
3,up,Laufey,From The Start,3,2,57,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,138,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,1,240,,,,
6,up,Refeeld & Kloetie,Gouache,13,6,5,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,7,133,,,,
8,up,Most Iverson,All I See in You,9,5,41,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,234,,,,
10,down,小野リサ,Cachito,7,6,227,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,20,6,22,,,,
12,up,Pat Metheny,You’re Everything,15,12,5,,,,
13,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",18,13,5,,,,
14,up,Healing Relaxing BGM Channel 335,Stylish Jazz,17,7,76,,,,
15,up,Diana Krall,The Look Of Love,21,3,76,,,,
16,up,John Coltrane,My Favorite Things,31,6,133,,,,
17,up,BGM channel,Quiet Place,24,17,71,,,,
18,up,Enzo Orefice Trio,Alice in Wonderland,25,18,7,,,,
19,up,Lisa Ono,On the Sunny Side of the Street,28,11,190,,,,
20,up,Cafe Music BGM Channel,Tropical Jazz & Bossa (feat. PATCH STREET),79,20,2,,,,
21,down,Cafe Music BGM Channel,This Chilly Moment,6,2,89,,,,
22,up,Pat Metheny,MoonDial,22,4,12,,,,
23,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),26,23,6,,,,
24,up,BGM channel,Sleepy Time,33,19,49,,,,
25,down,Lisa Ono,My Boy,14,1,240,,,,
26,down,Tony Anderson & Dennis Hamm,Skyline,23,2,55,,,,
27,down,Cafe Music BGM Channel,Something Really Good,8,5,76,,,,
28,down,Cafe Music BGM Channel,Love Of My Life,16,14,72,,,,
29,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,10,62,,,,
30,up,BGM channel,Let's Calm Down,38,14,43,,,,
31,down,Cafe Music BGM Channel,With A Scent Of You,12,8,74,,,,
32,down,Jasmine Myra,Knowingness,27,24,9,,,,
33,down,Laufey,Dreamer,29,4,12,,,,
34,up,Al Foster,Alone and I,36,13,25,,,,
35,up,Joost Zoeteman,Waltz Blue,37,26,18,,,,
36,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,36,1,,,,
37,up,Cafe Music BGM Channel,On My Way (feat. JUTESETS),81,37,2,,,,
38,down,Laufey,Lovesick,35,1,28,,,,
39,up,Cafe Music BGM Channel,Where The Paradise Begins,82,39,2,,,,
40,up,Cafe Music BGM Channel,Brush Off,83,40,2,,,,
41,down,Cafe Music BGM Channel,Don't Fly Away,30,15,66,,,,
42,down,Cafe Music BGM Channel,You Heal My Soul,34,18,68,,,,
43,down,BGM channel,The Wave Motion,40,28,41,,,,
44,down,Lisa Ono,Jambalaya,19,1,235,,,,
45,up,John Coltrane,My Shining Hour,63,13,99,,,,
46,down,Cafe Music BGM Channel,Melt Into The Warmth,43,16,65,,,,
47,down,Cafe Music BGM Channel,The Wonders Within,42,21,64,,,,
48,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,48,1,,,,
49,up,Cafe Music BGM Channel,Cloudless (feat. JS CROSSING),85,49,2,,,,
50,down,Cafe Music BGM Channel,Immeasurable,41,25,60,,,,
51,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,51,1,,,,
52,up,Cafe Music BGM Channel,Utopia,84,52,2,,,,
53,down,Cafe Music BGM Channel,Between The Moon,47,22,64,,,,
54,-,Robert Glasper,Awakening Dawn,-,54,1,,,,
55,up,Cafe Music BGM Channel,Love & Beach,87,55,2,,,,
56,down,프레드 허시,Star-Crossed Lovers,50,46,8,,,,
57,-,Robert Glasper,Let Go,-,57,1,,,,
58,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,50,26,,,,
59,up,Olivia Ong,Fly Me to the Moon,96,1,219,,,,
60,up,Nina Simone,Feeling Good,73,1,59,,,,
61,down,Dena DeRose,Polkadots and Moonbeams,48,8,27,,,,
62,down,Julian Lage,Serenade,45,4,14,,,,
63,down,Cafe Music BGM Channel,Miles Away,59,28,58,,,,
64,down,Lynne Arriale Trio,Gratitude,46,22,14,,,,
65,down,Lisa Ono,C'est Si Bon,39,5,189,,,,
66,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",53,15,21,,,,
67,down,Cafe Music BGM Channel,Beautiful As Ever,44,23,60,,,,
68,down,Cafe Music BGM Channel,Your Blue Eyes,65,29,55,,,,
69,down,Laufey,Promise,49,13,20,,,,
70,down,Laufey,Bewitched,55,17,30,,,,
71,-,Theo Croker,Dinner With Sade,-,71,1,,,,
72,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,50,,,,
73,down,Cafe Music BGM Channel,So Tight,58,32,57,,,,
74,down,Cafe Music BGM Channel,Tranquil Heart,69,33,55,,,,
75,down,Cafe Music BGM Channel,To The Fullest,64,40,54,,,,
76,down,Cafe Music BGM Channel,Bronze Sofa,75,37,48,,,,
77,-,大江 千里,ポエティック・ジャスティス,-,12,29,,,,
78,down,Jeremy Pelt,People,68,32,13,,,,
79,down,Lisa Ono,Dernière Valse,56,8,136,,,,
80,-,Diana Krall,'S Wonderful,-,9,8,,,,
81,up,Melissa Aldana,Ritual,91,21,11,,,,
82,up,Cafe Music BGM Channel,Good Tides,88,82,2,,,,
83,-,Cafe Music BGM Channel,Coffee Beat,-,24,13,,,,
84,-,Cafe Music BGM Channel,Chase The Sun,-,84,1,,,,
85,down,Cafe Music BGM Channel,Elegant Smile,74,36,48,,,,
86,-,Robert Glasper,Going Home,-,86,1,,,,
87,-,Robert Glasper,Your Eyes,-,87,1,,,,
88,down,Lisa Ono,Feitico da Vila,54,6,142,,,,
89,down,Lisa Ono,'O sole mio,60,33,58,,,,
90,-,Kamasi Washington,Hope Man,-,90,1,,,,
91,-,Diana Krall,Like Someone in Love,-,6,30,,,,
92,up,Oscar Peterson,They Can't Take That Away From Me,98,6,105,,,,
93,up,Cafe Music BGM Channel,Luxurious,94,45,43,,,,
94,-,Cafe Music BGM Channel,Untainted,-,94,1,,,,
95,-,Diana Krall,How Deep Is The Ocean,-,36,12,,,,
96,-,Cafe Music BGM Channel,Jazzy Morning,-,33,5,,,,
97,-,Kenny G,Songbird,-,21,61,,,,
98,down,Cafe Music BGM Channel,Adult Lullabies,90,44,49,,,,
99,-,Roy Ayers,Funk in the Hole,-,6,123,,,,
100,-,Cafe Music BGM Channel,Close To Heaven,-,100,1,,,,
