Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,49,,,,
2,-,小野リサ,Overjoyed,-,2,2,,,,
3,-,DIMENSION,On My Way To Yesterday,-,2,4,,,,
4,-,樹里からん,I Will Always Love You,-,4,1,,,,
5,up,Lee Harbaugh,Precious Gifts,39,1,20,,,,
6,-,Chillaxing Jazz Kollektion,Blue Water,-,6,1,,,,
7,up,Jimi Stewart,Douglas Park,8,3,16,,,,
8,down,Sadao Watanabe,Bem Agora,6,1,230,,,,
9,up,Sadao Watanabe,Na Lapa,14,1,219,,,,
10,-,樹里からん,Just the Way You Are,-,2,19,,,,
11,down,Jessy J,Tropical Rain,5,2,209,,,,
12,-,Oh Hyeon Kwon Quartet,Korean Shorthair,-,12,12,,,,
13,down,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),4,1,38,,,,
14,-,Greg Ott Piano & Lionel Wendling PedalSteel,Epistrophy,-,2,93,,,,
15,up,Yuya Wakai,五月の村 (『となりのトトロ』より),50,6,203,,,,
16,up,The Fly Guy Five,Mississippi Ramble,25,1,155,,,,
17,up,翁清溪,留傘調,54,2,209,,,,
18,-,Avalon Jazz Band,Seule Ce Soir,-,18,3,,,,
19,-,Vince Mendoza & Metropole Orkest,Esperanto (feat. Dianne Reeves),-,19,1,,,,
20,down,Lisa Ono,Rasa Sayang,18,7,113,,,,
21,-,Dmitriy Lukyanov,Walk with Good Company,-,21,2,,,,
22,-,Lee Harbaugh,Summer Journey,-,1,49,,,,
23,-,爵士樂,爵士愛好者,-,23,2,,,,
24,up,Michael Carubia,Club Bach,32,1,203,,,,
25,up,Jacques Loussier Trio,Minuet In G Major,41,16,94,,,,
26,-,林修身與Tonic 5樂團,星際放克,-,16,13,,,,
27,-,貴族音樂古典,帕海貝爾: 卡農 (爵士鋼琴),-,27,1,,,,
28,-,European Jazz Trio,It's the Most Wonderful Time of the Year,-,22,31,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,5,,,,
30,-,Pianobar,Soft Jazz Piano,-,30,2,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,31,1,,,,
32,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,2,97,,,,
33,-,Miguel Zenón & Luis Perdomo,Silencio,-,33,1,,,,
34,-,Louie Bellson,Skin Deep,-,34,1,,,,
35,-,ARTEMIS,The Sidewinder,-,35,1,,,,
36,-,Global Sound System,There Is Nothing Better (Chill Mix),-,20,4,,,,
37,-,Eliane Elias,Bolinha de Papel (Little Paper Ball),-,37,1,,,,
38,-,Idris Muhammad,Baia,-,32,3,,,,
39,-,Luciana Souza & Trio Corrente,Rumo dos ventos,-,39,1,,,,
40,-,The Cooltrane Quartet,Who's Gonna Ride Your Wild Horses,-,40,1,,,,
41,-,Philip Bailey,Love Will Find a Way (feat. Casey Benjamin),-,27,3,,,,
42,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,35,4,,,,
43,-,Samara Joy,Can't Get Out of This Mood,-,38,8,,,,
44,-,Paul Motian,Mode VI,-,44,1,,,,
45,-,散步貓,夏季藍,-,45,1,,,,
46,-,Jimmy Heath Quintet,Gingerbread Boy,-,46,1,,,,
47,-,Paul Motian,Lost In a Dream,-,47,3,,,,
48,down,垂石雅俊,テイク・イット・イージー,7,7,39,,,,
49,-,Allen Dennard,Forgive and Forget,-,49,1,,,,
50,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,28,7,72,,,,
51,-,Michael Carubia,Benny's Here,-,23,68,,,,
52,-,Shirley Adamson,Beautiful Day,-,52,1,,,,
53,-,Harry Allen,Theme for Jobim,-,53,1,,,,
54,-,"Bobby Hutcherson, David Sanborn & Joey DeFrancesco",Little Flower (feat. Billy Hart),-,17,3,,,,
55,-,閻維文,In the Silver Moonlight (Zai Yin Se de Yue Guang Xia),-,55,1,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,15,8,,,,
57,-,Lynne Music Project,My Love for You,-,49,4,,,,
58,-,Macy,Pay No Mind,-,11,7,,,,
59,-,The Count Basie Orchestra & Robert Cray,The Midnight Hour,-,59,1,,,,
60,-,ZM Taiwan,Walk in the Rain,-,1,140,,,,
61,-,Herbie Hancock,Hang Up Your Hang Ups,-,34,2,,,,
62,down,Dmitriy Lukyanov,Atrium Funk,45,23,31,,,,
63,-,Harry Allen,Dindi,-,46,2,,,,
