Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,226,,,,
2,up,Olivia Ong,L-O-V-E,4,1,238,,,,
3,down,小野リサ,テイクミーホーム カントリーロード,2,2,238,,,,
4,down,オリビア,Fly Me To The Moon,3,1,222,,,,
5,up,Lisa Ono,Garota de Ipanema,6,2,229,,,,
6,up,Kenny G,Theme from Dying Young,8,4,238,,,,
7,down,Kenny G,Forever In Love,5,3,225,,,,
8,down,Lisa Ono,Jambalaya,7,5,237,,,,
9,up,Luxiem,Jazz On the Clock!!,17,2,100,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,231,,,,
11,down,オリビア,One Note Samba,9,4,232,,,,
12,down,Ray Charles,Hit the Road Jack,11,6,223,,,,
13,down,Gary Chaw,Close to You,12,7,232,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,218,,,,
15,down,Olivia Ong,Fall in Love (Koini Ochite),14,7,236,,,,
16,down,Olivia Ong,True Colors,15,8,234,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,12,213,,,,
18,down,小野リサ,Cachito,16,11,231,,,,
19,up,オリビア,Driving,20,10,233,,,,
20,up,林宥嘉,Singing in the Rain,21,12,238,,,,
21,up,Lisa Ono,'O sole mio,22,19,232,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,23,7,222,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,16,152,,,,
24,up,Kenny G,The Moment,25,22,223,,,,
25,up,Louis Armstrong,La Vie en rose,26,23,228,,,,
26,up,林宥嘉,我只在乎你,27,22,228,,,,
27,up,Olivia Ong,So Nice,28,24,232,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,28,28,,,,
29,up,Kenny G,Going Home,33,29,231,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,16,168,,,,
31,down,Gary Chaw,Fly Me to the Moon,29,25,238,,,,
32,down,オリビア,Love Fool,31,27,236,,,,
33,up,Kenny G,Silhouette,41,33,227,,,,
34,up,Zion.T,SNOW (feat. Lee Moon Sae),56,25,212,,,,
35,down,Yoga Lin,Fairy Tale,32,28,233,,,,
36,down,Jam Hsiao,How Deep Is Your Love,34,30,232,,,,
37,-,DJ Moar,Bossa Nova Rico Suave (feat. The Badlibs) [King Most Remix],-,37,1,,,,
38,-,Richie Cole,Body and Soul,-,38,1,,,,
39,-,Cafe Music BGM Channel,Rain Drop,-,39,1,,,,
40,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,Amor sin Fronteras (feat. Mandy Gonzalez & Regina Carter),-,40,1,,,,
41,down,"Nat ""King"" Cole",Unforgettable,36,32,233,,,,
42,down,Lisa Ono,My Boy,18,5,238,,,,
43,down,Patti Austin,Say You Love Me,38,31,235,,,,
44,down,Lisa Ono,Quizas Quizas Quizas,39,39,227,,,,
45,down,Bob Acri,Sleep Away,40,34,228,,,,
46,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,37,140,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,39,216,,,,
48,down,Olivia Ong,First of May,44,38,232,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,45,40,209,,,,
50,up,Kenny G,Loving You (Edit),80,50,27,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,46,42,197,,,,
52,down,Frank Sinatra,My Way (Remastered 2008),47,43,28,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",49,44,200,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,50,44,183,,,,
55,down,Judy Garland,Over the Rainbow,54,46,90,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,45,168,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,46,173,,,,
58,-,Ella Fitzgerald,Good Morning Heartache,-,58,1,,,,
59,up,Kenny G,Don't Make Me Wait for Love,81,54,11,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,39,133,,,,
61,down,Happy Birthday,Happy Birthday (Jazz Version),58,42,71,,,,
62,down,Lisa Ono,Fly Me To The Moon,37,12,215,,,,
63,down,Stacey Kent,What a Wonderful World,57,11,174,,,,
64,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,19,49,,,,
65,down,Frank Sinatra,That's Life (Remastered 2008),61,18,22,,,,
66,-,Sven Wunder,Take A Break,-,66,3,,,,
67,-,Laura Fygi,Triste,-,67,1,,,,
68,-,Anne Bisson,Hunger in Your Heart,-,68,1,,,,
69,-,Yvonnick Prené & Geoffrey Keezer,Triste,-,69,1,,,,
70,-,Apneumo,far away,-,70,1,,,,
71,-,貝西史密絲,Young Woman's Blues,-,71,1,,,,
72,-,Apneumo,astronaut,-,72,1,,,,
73,-,Eugen Cicero,Ciceros Bacarole,-,73,1,,,,
74,-,Olivia Ong,My Favorite Things,-,21,226,,,,
75,up,Blaze,"Broad & Market, NWK",82,75,2,,,,
76,-,Nubiyan Twist,Ma Wonka (feat. Pat Thomas),-,76,1,,,,
77,down,Frank Sinatra,"Theme from New York, New York",75,69,6,,,,
78,-,Caleb Arredondo,Echo Sax End (Looped),-,78,1,,,,
