Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Thinking About You,17,1,39,,,,
2,up,John Pizzarelli,From This Place,2,2,5,,,,
3,-,PE'Z,Stereo Punch - H (Live Version),-,3,1,,,,
4,up,Wynton Kelly,Autumn Leaves,4,2,5,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,5,1,73,,,,
6,up,Jim Snidero,Idle Moments (Live),6,6,5,,,,
7,-,Giorgia,One More Go Round (Live),-,7,6,,,,
8,up,Dave Holland,Another Land,14,8,5,,,,
9,up,DEPAPEPE,Start,9,3,8,,,,
10,up,マッコイ・タイナー,Blue Monk,10,10,5,,,,
11,up,Kenny G,Peruvian Nights,21,3,77,,,,
12,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),18,12,5,,,,
13,up,Charlie Hunter,More Than This (Feat. Norah Jones),19,1,27,,,,
14,down,Ellis Marsalis,Surrey With the Fringe On Top,12,12,5,,,,
15,up,Sadao Watanabe,Bem Agora,31,1,75,,,,
16,up,The Hank Jones Trio,Like Someone In Love,26,16,4,,,,
17,-,Jessy J,Forever,-,17,9,,,,
18,up,Bud Powell,Monopoly,20,18,5,,,,
19,up,Jessy J,Tropical Rain,23,3,69,,,,
20,up,Erroll Garner,Misty,22,20,5,,,,
21,up,TrackTribe,Members Only,29,15,12,,,,
22,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,32,22,4,,,,
23,-,Lisa Hilton,Clearly,-,3,17,,,,
24,up,Oscar Peterson Trio,You Go To My Head (Edit),28,8,21,,,,
25,up,提扥普提,Mambo Diablo,35,25,7,,,,
26,up,小野リサ,テイクミーホーム カントリーロード,30,2,79,,,,
27,-,Louis Van Dijk Trio,Younger Than Springtime,-,24,8,,,,
28,down,The Billy Taylor Trio,Easy Walker,24,13,19,,,,
29,-,Herb Alpert,Rise,-,27,3,,,,
30,up,Ralph Sharon,This Time the Dream's On Me,44,4,23,,,,
31,down,Lee Harbaugh,Precious Gifts,11,1,12,,,,
32,up,Lara Driscoll,Just One of Those Things,34,32,6,,,,
33,up,Michael Carubia,Club Bach,33,1,55,,,,
34,up,Wynton Kelly,Do Nothing Till You Hear from Me,46,8,15,,,,
35,-,European Jazz Trio,Favela,-,25,5,,,,
36,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,36,32,4,,,,
37,-,Jane Monheit,Sing,-,37,3,,,,
38,-,Benny Green,Say You're Mine,-,18,14,,,,
39,down,JJ Lin,Practice Love (Jazz Version),8,2,21,,,,
40,-,安井さち子,SWEET THUMB DANCE,-,21,41,,,,
