Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acker Bilk,Stranger On the Shore,8,1,79,,,,
2,up,Wynton Kelly,Autumn Leaves,2,2,5,,,,
3,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,17,3,8,,,,
4,up,John Pizzarelli,From This Place,4,4,5,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,3,50,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,40,,,,
7,up,Zion.T,SNOW (feat. Lee Moon Sae),7,1,61,,,,
8,up,Scott Wilkie,Those,10,3,80,,,,
9,up,マッコイ・タイナー,Blue Monk,9,6,5,,,,
10,-,Pink Martini,Splendor In The Grass,-,7,21,,,,
11,down,Louis Music,"The Crave (From ""피아니스트의 전설"")",1,1,8,,,,
12,up,Erroll Garner,Misty,24,12,11,,,,
13,up,Gregg Karukas,London Underground,15,1,80,,,,
14,up,Chet Baker,I Fall in Love Too Easily,16,8,80,,,,
15,down,DEPAPEPE,Iihidattane.,6,6,8,,,,
16,down,Ellis Marsalis,Surrey With the Fringe On Top,12,11,5,,,,
17,down,Steve Cole,Spin,13,3,78,,,,
18,down,Jim Snidero,Idle Moments (Live),14,14,5,,,,
19,up,Lyambiko,Don't Let Me Be Misunderstood,99,7,32,,,,
20,up,Bud Powell,Monopoly,22,18,4,,,,
21,up,Al Di Meola,Spanish Eyes,21,5,80,,,,
22,up,The Billy Taylor Trio,Easy Walker,26,7,23,,,,
23,up,박주원,J's Theme,53,3,59,,,,
24,up,The Hank Jones Trio,Like Someone In Love,30,23,4,,,,
25,up,DEPAPEPE,Ameagari,27,15,8,,,,
26,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),20,12,4,,,,
27,up,Marc Antoine & Paul Brown,Foreign Exchange,41,6,80,,,,
28,up,Oscar Peterson Trio,You Go To My Head (Edit),32,24,20,,,,
29,up,U & C,Hoochie Coochie Man (Live),39,6,21,,,,
30,down,Ralph Sharon,This Time the Dream's On Me,28,2,34,,,,
31,up,Kenichiro Nishihara,prism tale,37,9,36,,,,
32,up,Lara Driscoll,Just One of Those Things,34,32,9,,,,
33,down,Trombone Shorty,Tripped Out Slim,3,1,73,,,,
34,up,Wynton Kelly,Do Nothing Till You Hear from Me,40,8,18,,,,
35,up,Candy Dulfer,Sax-A-Go-Go,57,17,79,,,,
36,up,George Cables,AKA Reggie,36,36,14,,,,
37,up,Fourplay,3rd Degree,43,1,75,,,,
38,down,Dave Holland,Another Land,18,18,4,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,5,6,,,,
40,up,Paul Desmond & Dave Brubeck,Stardust,64,40,4,,,,
41,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,35,14,,,,
42,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,48,42,4,,,,
43,-,Kenny G,The Moment,-,31,7,,,,
44,up,Barry Harris Trio,Dancing in the Dark,54,44,14,,,,
45,up,Cafe Music BGM Channel,Wine and fireplace,69,45,16,,,,
46,up,Bill Evans Trio,Autumn Leaves,62,32,25,,,,
47,down,The Rippingtons,Modern Art (feat. Russ Freeman),11,11,2,,,,
48,down,Benny Green,Say You're Mine,46,39,21,,,,
49,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,49,1,,,,
50,up,Keith Jarrett,Someone to Watch Over Me,50,30,46,,,,
51,down,Sarah Vaughan,A Lover's Concerto,47,3,47,,,,
52,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,7,65,,,,
53,up,Oscar Peterson & Billie Holiday,Blue Moon,75,53,3,,,,
54,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,44,44,4,,,,
55,-,박주원,Manouche Waltz (feat. Je Duk Jeon),-,33,9,,,,
56,up,Mary Lou Williams,Dat Dere,56,14,37,,,,
57,down,David Benoit,Every Step of the Way (feat. Randy Waldman),51,51,2,,,,
58,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",74,18,5,,,,
59,-,Blue Mitchell & Junior Cook,Easy Living,-,24,6,,,,
60,down,Vince Guaraldi Trio,Willow Weep for Me,52,52,12,,,,
61,up,Dianne Reeves,In a Sentimental Mood,89,43,5,,,,
62,down,Joachim Kühn,Peace Piece,60,26,10,,,,
