Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,17,,,,
2,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,217,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,3,100,,,,
4,up,Crush,With You,5,3,53,,,,
5,down,Laufey,From The Start,3,3,55,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,159,,,,
7,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),11,7,2,,,,
8,up,Most Iverson,All I See in You,8,3,40,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,6,33,,,,
10,up,Pat Metheny,You’re Everything,12,10,3,,,,
11,down,Chet Baker,I Fall in Love Too Easily,9,3,238,,,,
12,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",13,12,3,,,,
13,up,Enzo Orefice Trio,Alice in Wonderland,17,9,5,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),15,10,33,,,,
15,up,Crush,Nighty Night (feat. Zion.T),33,4,74,,,,
16,up,Ella Fitzgerald,Misty,16,11,216,,,,
17,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),20,17,3,,,,
18,down,Pat Metheny,MoonDial,14,4,10,,,,
19,up,Chet Baker,Everything Happens To Me,21,8,131,,,,
20,down,Marilyn Maye,Put on a Happy Face,19,3,136,,,,
21,up,Bill Evans & Jim Hall,Skating in Central Park,27,12,54,,,,
22,up,Joost Zoeteman,Waltz Blue,23,16,29,,,,
23,up,Al Foster,Alone and I,25,12,22,,,,
24,up,Crush,Alone,51,5,41,,,,
25,down,Chet Baker,My Funny Valentine,18,2,234,,,,
26,up,Julian Lage,Serenade,26,4,12,,,,
27,down,Erroll Garner,Misty,22,5,65,,,,
28,up,Jasmine Myra,Knowingness,31,23,7,,,,
29,up,Oscar Peterson,They Can't Take That Away From Me,30,10,114,,,,
30,down,Sarah Vaughan,A Lover's Concerto,29,17,141,,,,
31,up,Lynne Arriale Trio,Gratitude,32,11,12,,,,
32,up,Bill Evans Trio,Autumn Leaves,55,32,2,,,,
33,down,John Coltrane,My Favorite Things,28,5,142,,,,
34,up,Sarah Kang & Takahiro Izumikawa,About Time,42,13,59,,,,
35,up,프레드 허시,Star-Crossed Lovers,35,10,6,,,,
36,down,Antônio Carlos Jobim,Wave,24,8,114,,,,
37,up,Laufey,Dreamer,44,15,5,,,,
38,down,Dena DeRose,Polkadots and Moonbeams,34,8,47,,,,
39,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,38,5,57,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,4,147,,,,
41,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",37,11,22,,,,
42,up,John Coltrane,My Shining Hour,43,21,97,,,,
43,down,Jeremy Pelt,People,41,14,12,,,,
44,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,9,168,,,,
45,up,Tony Bennett,(I Left My Heart) In San Francisco,46,10,85,,,,
