Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Cole,Spin,3,1,231,,,,
2,-,Laura Fygi,I Will Wait for You,-,2,15,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,66,2,23,,,,
4,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,10,,,,
5,-,Eddie Higgins Trio,My Funny Valentine,-,5,1,,,,
6,down,Papa Bue Jazz Band,A Song Was Born,4,1,39,,,,
7,up,Al Di Meola,Spanish Eyes,10,2,151,,,,
8,-,Marit Carlsen,Nobody Knows,-,4,14,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,3,19,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,38,2,142,,,,
11,up,McCoy Tyner Trio,Theme For Ernie,20,6,44,,,,
12,down,Earl Klugh,April Love,6,1,14,,,,
13,down,Marc Antoine & Paul Brown,Foreign Exchange,12,1,236,,,,
14,-,Gene Kelly,Swingin' In the Rain,-,5,24,,,,
15,-,Klazz Brothers & Cuba Percussion,Mambozart,-,15,4,,,,
16,-,Laufey,Goddess,-,16,1,,,,
17,down,박주원,빈대떡 신사 (feat. Yup Jung),13,3,64,,,,
18,up,Song Young Joo,Beautiful Words,35,14,7,,,,
19,down,Gregg Karukas,London Underground,14,1,207,,,,
20,-,Lee Ritenour,Sunset Drivers,-,20,1,,,,
21,-,박주원,Ant Park,-,21,2,,,,
22,down,Jack Jezzro,"Come, Christians, Join to Sing",11,3,56,,,,
23,up,Casiopea,INTENSIVE WAY,23,9,157,,,,
24,-,Woong San,"Love, forgotten by another love",-,24,2,,,,
25,-,Lee Ritenour,Is It You?,-,25,3,,,,
26,down,Louis Van Dijk Trio,Younger Than Springtime,24,24,2,,,,
27,-,Pink Martini,Sunday Table,-,27,3,,,,
28,-,Quincy Jones,Just Once,-,3,39,,,,
29,-,Chuck Mangione,Feels So Good,-,6,53,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,1,14,,,,
31,-,"Nat ""King"" Cole",Too Young,-,2,30,,,,
32,down,Shtriker Big Band,Lemonade,31,1,82,,,,
33,-,박주원,서울 볼레로 (feat. Jeon Jeduk),-,33,2,,,,
34,-,Benny Golson,Killer Joe,-,20,3,,,,
35,down,music shower,Flash Bomb,30,14,58,,,,
36,-,전제덕,Dancing Bird,-,4,58,,,,
37,-,George Benson,Stairway to Love,-,1,41,,,,
38,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,1,21,,,,
39,-,Chris Botti,Danny Boy,-,10,3,,,,
40,-,Rigmor Gustafsson,The Summer Knows,-,40,1,,,,
41,-,박주원,Hide & Seek (feat. LAVENTANA),-,41,1,,,,
42,-,전제덕,Skyway,-,42,1,,,,
43,-,Kingston Rudieska,My Cotton Candy,-,9,8,,,,
44,-,Ella Fitzgerald,I Love Paris,-,22,2,,,,
45,-,Earl Klugh,C'est Si Bon,-,11,85,,,,
46,-,The Manhattan Transfer,Java Jive,-,2,129,,,,
47,down,Pink Martini,Splendor In The Grass,8,1,57,,,,
48,-,Shakatak,Night Birds,-,48,1,,,,
49,-,Gerry Mulligan,Prelude In E Minor,-,49,1,,,,
50,-,Woody Herman,Summer Of '42,-,50,1,,,,
51,-,Assel Jean-Pierre,I Must Tell Jesus,-,38,7,,,,
52,-,웅산,If I Have To Forget You,-,50,2,,,,
53,-,마더바이브,Slow & Low (feat. Elaine),-,53,1,,,,
54,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,54,1,,,,
55,-,박주원,Night In Camp Nou (feat. JUNG),-,10,2,,,,
56,-,Chris Botti,La Belle Dame Sans Regrets,-,2,18,,,,
57,down,민킴,Morning,45,6,122,,,,
58,-,전제덕,Warm Glow,-,11,3,,,,
59,-,어쿠스틱 앤쵸비,주 안에 있는 나에게,-,41,7,,,,
60,down,Robbie Pittelman,Uncle Nester's Hideaway,34,5,6,,,,
61,-,박주원,J's Theme,-,2,123,,,,
62,down,naomi & goro,Council Meetin',37,13,42,,,,
63,-,철원,또 하나의 꿈,-,39,5,,,,
64,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas",-,3,52,,,,
65,-,Jack Jezzro,At the Cross,-,22,43,,,,
66,-,전제덕,Waltz of Spring,-,10,8,,,,
67,-,Louis Armstrong and His All Stars,Mack the Knife,-,33,3,,,,
68,-,Bill Evans,The Days of Wine and Roses,-,16,3,,,,
69,down,Candy Dulfer,Sax-A-Go-Go,26,10,218,,,,
70,-,YJOON,대놓고 홍보 음악 - 울 엄마는 보험왕,-,20,4,,,,
71,down,Niels Lan Doky,Oktoberhilsen,53,6,23,,,,
72,-,Moon,The April Fools,-,72,1,,,,
73,-,Carla Bley,Lawns,-,5,7,,,,
74,-,Manhattan Transfer,Smile Again,-,74,1,,,,
75,-,박주원,집시의 시간,-,59,2,,,,
76,down,플라스틱,너.로.길 (너에게로 가는 길),60,27,63,,,,
77,-,T-SQUARE,Cheer Up!,-,17,27,,,,
78,-,전제덕,항해 (feat. 박주원),-,78,1,,,,
79,-,마시멜로우,"Gloomy Sunday (From ""글루미 선데이"")",-,79,1,,,,
80,-,푸딩,A Little Girl Dreaming,-,19,13,,,,
81,-,Sarah Vaughan,And I Love Her,-,81,1,,,,
82,-,박주원,"Por Una Cabeza (From ""Scent of a Woman"")",-,20,4,,,,
83,down,정수월,피리 부는 사나이,5,1,26,,,,
84,down,T-SQUARE SUPER BAND,Bright City,55,26,44,,,,
85,-,와이준,추석맞이 국악 - 아리랑 2,-,47,3,,,,
86,down,Panoramic Project,"Moon Gardens, Pt. 2",36,29,5,,,,
87,-,전제덕,뒷모습,-,87,1,,,,
88,-,Earl Klugh,Ocean Blue,-,45,6,,,,
89,-,Casiopea,Domino Line,-,49,7,,,,
90,down,Casiopea,Touch The Rainbow,67,12,5,,,,
91,-,전제덕,다시 만날때 까지,-,91,2,,,,
92,-,Nina Simone,Little Girl Blue (Mastering 2012),-,37,16,,,,
93,-,UNRJ,Here Comes Santa Claus (Christmas Jazz),-,64,2,,,,
94,-,Pink Martini,Sing,-,17,3,,,,
95,-,Lillian Boutté,Am I Blue,-,5,9,,,,
96,-,Biréli Lagrène,My One and Lonely Love,-,29,3,,,,
97,-,Hiromi,Joy,-,97,1,,,,
98,down,方格子,SUNNYSIDE CRUISE,54,12,102,,,,
