Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,234,,,,
2,down,J. Cole,Might Delete Later,1,1,5,,,,
3,up,Eminem,Kamikaze,3,2,234,92,2020-01-26,92,2020-01-26
4,up,Macklemore & Ryan Lewis,The Heist,4,3,234,,,,
5,up,Post Malone,beerbongs & bentleys,5,5,224,31,2019-11-10,31,2019-11-10
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,4,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,7,,,,
8,up,Fantom & Mad-S,Yo Hype,13,8,2,,,,
9,up,Beastie Boys,Licensed to Ill,11,1,234,82,2020-05-03,82,2020-05-03
10,up,Kendrick Lamar,To Pimp a Butterfly,42,3,180,100,2020-06-07,100,2020-06-07
11,up,2Pac,Greatest Hits,22,1,234,,,,
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",61,12,117,,,,
13,down,Post Malone,Hollywood's Bleeding,10,1,232,6,2019-10-06,2,2019-11-10
14,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",16,14,4,,,,
15,up,The Notorious B.I.G.,Greatest Hits,38,2,232,,,,
16,down,Jelly Roll,A Beautiful Disaster,14,7,154,67,2020-03-15,67,2020-03-15
17,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),7,7,3,,,,
18,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,12,234,,,,
19,up,NF,HOPE,26,1,57,,,,
20,down,DMX,The Best of DMX (Re-Recorded Versions),18,8,36,,,,
21,-,Who TF Is Justin Time? & Lil Wyte,Who TF is Justin Time? vs Lil Wyte,-,21,1,,,,
22,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,61,,,,
23,-,Spice 1,Platinum O.G. 2,-,23,1,,,,
24,up,The Notorious B.I.G.,Ready to Die - The Remaster,31,1,165,93,2021-03-14,93,2021-03-14
25,up,Flo Rida,Wild Ones,25,13,234,,,,
26,down,Eminem,The Eminem Show,21,2,234,,,,
27,up,Flo Rida,My House,39,18,232,,,,
28,up,Eminem,The Marshall Mathers LP,32,12,233,,,,
29,up,NF,The Search,37,5,231,44,2019-10-06,38,2019-10-13
30,down,THE CARTERS,EVERYTHING IS LOVE,15,15,231,,,,
31,-,Kendrick Lamar,DAMN.,-,2,193,,,,
32,down,Eminem,Music To Be Murdered By,27,1,133,6,2020-01-19,1,2020-01-26
33,-,"Ras Kass, RJ Payne & Havoc",Guttr,-,33,1,,,,
34,up,Eminem,Curtain Call: The Hits,44,1,231,,,,
35,down,Dr. Dre,2001,24,1,234,,,,
36,up,mgk & Trippie Redd,genre : sadboy - EP,36,1,6,,,,
37,down,A Boogie wit da Hoodie,ALONE - EP,9,9,2,,,,
38,-,Lil' Keke,Can't Rain Forever,-,38,1,,,,
39,down,Number_i,Goat - EP,35,7,9,,,,
40,up,Nicki Minaj,Queen,79,28,68,,,,
41,up,Eminem,Curtain Call - The Hits (Deluxe Version),46,6,212,,,,
42,-,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,-,42,1,,,,
43,-,Jan Delay,Forever Jan,-,43,1,,,,
44,up,Cardi B,Invasion of Privacy,56,6,119,,,,
45,-,Boosie Badazz,Boosie Blues,-,45,1,,,,
46,-,Ice Cube,Greatest Hits,-,34,62,,,,
47,down,50 Cent,Get Rich or Die Tryin',29,3,222,,,,
48,down,Joyner Lucas,Not Now I'm Busy,47,2,7,,,,
49,down,Nas,Illmatic,19,10,143,,,,
50,up,Wiz Khalifa,Rolling Papers (Deluxe Version),52,24,71,,,,
51,up,JT,OKAY (Versions) - EP,91,51,2,,,,
52,up,DMX,The Best Of DMX,66,1,101,63,2021-04-11,33,2021-04-18
53,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),55,50,67,,,,
54,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),33,2,95,,,,
55,-,Kendrick Lamar,Section.80,-,21,3,,,,
56,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],43,8,203,,,,
57,-,OT The Real,PALE HORSE,-,57,1,,,,
58,-,Snoop Dogg,The Best of Snoop Dogg,-,19,178,,,,
59,down,Snoop Dogg,BUSH,58,53,67,,,,
60,-,A-Wax,Surf N Turf,-,60,1,,,,
61,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),59,53,68,,,,
62,-,Beastie Boys,Ill Communication,-,25,45,,,,
63,down,Brother Ali & UnJust,Love & Service,41,41,2,,,,
64,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),64,57,63,,,,
65,-,Snoop Dogg,Doggystyle,-,1,170,,,,
66,up,BTS,FACE YOURSELF,67,40,147,,,,
67,down,Tom MacDonald & Adam Calhoun,The Brave II,57,3,30,,,,
68,-,Cypress Hill,Black Sunday,-,9,28,,,,
69,down,A$AP Rocky,AT.LONG.LAST.A$AP,60,29,66,,,,
70,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,12,1,11,,,,
71,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),100,1,121,10,2020-12-20,2,2020-12-27
72,-,Eminem,Encore (Deluxe Version),-,43,29,,,,
73,up,Eminem,The Slim Shady LP,76,21,171,,,,
74,-,That Mexican OT,Texas Technician,-,8,8,,,,
75,-,Drake,Scorpion,-,25,189,76,2019-11-10,57,2020-01-05
76,-,Kendrick Lamar,Overly Dedicated,-,40,2,,,,
77,-,Yaaru,Kelvi Kuri,-,69,2,,,,
78,-,ZORN,925,-,34,117,,,,
79,down,Kanye West,Graduation,51,7,165,,,,
80,-,Drake,Take Care (Deluxe Version),-,10,177,100,2020-11-22,100,2020-11-22
81,-,Bone Thugs-n-Harmony,E. 1999 Eternal,-,30,34,,,,
82,-,Various Artists,チーム友達 (The Remixies),-,82,1,,,,
83,down,Fugees,The Score,63,13,213,,,,
84,-,Mac Miller,Swimming,-,18,52,98,2019-12-15,28,2020-01-19
85,-,Nipsey Hussle,Victory Lap,-,10,90,59,2019-11-10,48,2020-04-05
86,-,Ivory Wade,Love Me Dearly 3,-,86,1,,,,
87,down,ZORN,新小岩,81,37,112,,,,
88,down,"Tyler, The Creator",Wolf,82,46,40,,,,
89,-,Fabolous,The Soul Tape 3,-,89,1,,,,
90,down,Wiz Khalifa,Rolling Papers,87,73,51,,,,
91,-,Fabolous,The Soul Tape 2,-,91,1,,,,
92,-,Pitbull,Original Hits,-,85,42,,,,
93,down,Marky Mark & Prince Ital Joe,Life In the Streets,90,47,15,,,,
94,-,Fabolous,The Soul Tape,-,94,1,,,,
95,-,Dax,What is life?,-,1,35,,,,
96,-,Travis Scott,ASTROWORLD,-,15,64,9,2019-11-10,6,2020-05-03
97,down,Connor Price,Spin the Globe 2,92,51,6,,,,
98,down,Termanology & NasteeLuvzYou,Time Is Currency,30,30,2,,,,
99,down,Flo Rida,Wild Ones (Deluxe Version),86,77,41,,,,
100,down,2Pac,All Eyez On Me,40,14,113,,,,
