Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vince Staples,Dark Times,9,1,2,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Eminem,Kamikaze,3,2,238,92,2020-01-26,92,2020-01-26
4,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,4,1,,,,
5,-,Number_i,No.O -ring-,-,5,1,,,,
6,up,Sexyy Red,In Sexyy We Trust,13,6,2,,,,
7,down,Macklemore & Ryan Lewis,The Heist,6,3,238,,,,
8,up,Beastie Boys,Licensed to Ill,22,1,238,82,2020-05-03,82,2020-05-03
9,up,Eminem,The Eminem Show,39,2,238,,,,
10,down,Post Malone,beerbongs & bentleys,8,5,228,31,2019-11-10,31,2019-11-10
11,up,Eminem,Curtain Call: The Hits,60,1,235,,,,
12,down,Childish Gambino,Atavista,1,1,3,,,,
13,down,Jelly Roll,A Beautiful Disaster,11,7,158,67,2020-03-15,67,2020-03-15
14,up,Eminem,Curtain Call - The Hits (Deluxe Version),49,6,216,,,,
15,up,Eminem,The Marshall Mathers LP,36,12,237,,,,
16,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,16,1,,,,
17,down,Kendrick Lamar,DAMN.,10,2,197,,,,
18,-,Eminem,Music To Be Murdered By,-,1,136,6,2020-01-19,1,2020-01-26
19,down,Gunna,One of Wun,14,4,4,,,,
20,up,J. Cole,Might Delete Later,20,1,9,,,,
21,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",12,6,121,,,,
22,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),78,1,125,10,2020-12-20,2,2020-12-27
23,down,Post Malone,Hollywood's Bleeding,21,1,236,6,2019-10-06,2,2019-11-10
24,down,Flo Rida,My House,18,18,236,,,,
25,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,12,238,,,,
26,down,Rapsody,Please Don't Cry,4,4,3,,,,
27,down,Kendrick Lamar,To Pimp a Butterfly,15,3,184,100,2020-06-07,100,2020-06-07
28,up,NF,HOPE,31,1,61,,,,
29,down,Flo Rida,Wild Ones,28,13,238,,,,
30,down,2Pac,Greatest Hits,19,1,238,,,,
31,down,THE CARTERS,EVERYTHING IS LOVE,30,15,235,,,,
32,-,Eminem,Curtain Call 2,-,1,35,,,,
33,down,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,65,,,,
34,up,Nicki Minaj,Queen,81,28,72,,,,
35,down,The Notorious B.I.G.,Greatest Hits,29,2,236,,,,
36,-,MO3,Legend,-,36,1,,,,
37,down,DMX,The Best of DMX (Re-Recorded Versions),25,8,40,,,,
38,down,Ghostface Killah,Set The Tone (Guns & Roses),7,4,4,,,,
39,-,Dave East & Mike & Keys,APT 6E,-,39,1,,,,
40,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",71,14,8,,,,
41,down,NF,The Search,35,5,235,44,2019-10-06,38,2019-10-13
42,-,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,-,42,1,,,,
43,down,Juicy J,Mental Trillness 2,24,24,2,,,,
44,up,Eminem,The Slim Shady LP,54,21,174,,,,
45,down,Mach-Hommy,#Richaxxhaitian,5,5,3,,,,
46,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),41,2,99,,,,
47,down,Dr. Dre,2001,32,1,238,,,,
48,down,Wiz Khalifa,Rolling Papers (Deluxe Version),37,24,75,,,,
49,down,Cardi B,Invasion of Privacy,45,6,123,,,,
50,down,Apache 207,Gartenstadt,48,37,22,,,,
51,down,50 Cent,Get Rich or Die Tryin',27,3,226,,,,
52,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],26,8,207,,,,
53,down,Future & Metro Boomin,WE DON'T TRUST YOU,34,1,11,,,,
54,-,Oddisee,And Yet Still - EP,-,54,1,,,,
55,-,Belly,96 Miles From Bethlehem,-,55,1,,,,
56,down,Nicki Minaj,Pink Friday 2,43,1,22,,,,
57,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),53,50,71,,,,
58,-,Bushido,König für immer,-,58,1,,,,
59,down,Snoop Dogg,BUSH,57,53,71,,,,
60,-,Drake,Scorpion,-,25,190,76,2019-11-10,57,2020-01-05
61,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),58,53,72,,,,
62,up,BTS,FACE YOURSELF,62,40,151,,,,
63,down,Dr. Dre,The Chronic,44,1,190,57,2020-04-26,57,2020-04-26
64,down,Coi Leray,Lemon Cars - EP,52,52,2,,,,
65,down,Conway the Machine,Slant Face Killah,40,9,4,,,,
66,up,Ren,Sick Boi,99,1,32,,,,
67,up,Ice Cube,Greatest Hits,97,34,66,,,,
68,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),69,57,67,,,,
69,-,Lil Wayne,Tha Carter III,-,20,104,,,,
70,down,Fugees,The Score,64,13,215,,,,
71,down,Snoop Dogg,Doggystyle,46,1,173,,,,
72,down,Number_i,Goat - EP,38,7,13,,,,
73,down,Vald,Ce monde est cruel,72,67,26,71,2019-10-20,71,2019-10-20
74,down,Beastie Boys,Ill Communication,51,25,49,,,,
75,-,Eminem,Encore (Deluxe Version),-,43,30,,,,
76,-,BYPOLAR,The Hand Out - EP,-,76,1,,,,
77,down,NF,CLOUDS (THE MIXTAPE),74,1,103,46,2021-02-21,4,2021-04-04
78,down,ZORN,新小岩,73,37,116,,,,
79,down,A Boogie wit da Hoodie,Better Off Alone,23,20,3,,,,
80,down,2Pac,All Eyez On Me,56,14,117,,,,
81,down,A$AP Rocky,AT.LONG.LAST.A$AP,66,29,70,,,,
82,up,ZORN,925,84,34,120,,,,
83,-,Tom MacDonald & Adam Calhoun,The Brave II,-,3,32,,,,
84,up,Racionais MC's,Racionais MC's,93,84,47,,,,
85,-,Dax,What is life?,-,1,36,,,,
86,up,Jan Delay,Forever Jan,95,43,5,,,,
87,down,Jelly Roll,Self Medicated,83,19,16,,,,
88,down,Wiz Khalifa,Rolling Papers,85,73,55,,,,
89,-,Eminem,The Marshall Mathers LP2 (Deluxe),-,1,171,,,,
90,-,Casper,Hinterland (Deluxe Version),-,76,12,,,,
91,down,Nas,Illmatic,47,10,147,,,,
92,-,J. Cole,2014 Forest Hills Drive,-,14,139,97,2019-12-15,66,2021-05-16
93,-,Trump Latinos,America's Voice,-,32,3,,,,
94,-,Fedez,Pop-hoolista,-,94,18,,,,
95,-,Jack & Jack,Calibraska - EP,-,89,19,,,,
96,-,Mike N' Mick,The Spitz,-,96,1,,,,
97,-,Wu-Tang Clan,Legend of the Wu-Tang: Wu-Tang Clan's Greatest Hits,-,85,3,,,,
98,-,ZORN,RAP,-,37,51,,,,
99,down,KC Rebell,Fata Morgana,96,96,4,,,,
100,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,82,3,,,,
