Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,光の跡,1,1,6,,,,
2,up,星野源,Beyond the Sequence,3,2,5,,,,
3,-,SkyzoRandomizer,郷ひろみ,-,3,35,,,,
4,up,戸川純 with Vampillia,蛹化の女,24,2,45,,,,
5,up,SkyzoRandomizer,松田聖子,11,1,93,,,,
6,up,SkyzoRandomizer,なにわ男子,6,1,90,,,,
7,down,星野源,おともだち,4,3,5,,,,
8,down,星野源,生命体,2,1,15,,,,
9,up,ASP,Heaven's Seven,21,9,3,,,,
10,up,WurtS,SF東京,30,10,2,,,,
11,up,ヨルシカ,晴る,41,3,3,,,,
12,down,Goodnight Japan,S**t Hits the Fan,9,1,158,,,,
13,-,ボーン・クレイン,Girls Just Wanna Have Fun,-,4,7,,,,
14,up,戸川純 with Vampillia,バーバラ・セクサロイド,66,2,37,,,,
15,-,THIS IS JAPAN,グルメ,-,15,3,,,,
16,-,戸川純 with Vampillia,肉屋のように,-,6,25,,,,
17,-,Dragon Ash,静かな日々の階段を,-,2,28,,,,
18,up,戸川純 with Vampillia,好き好き大好き,28,7,12,,,,
19,-,King Gnu,飾りじゃないのよ 涙は,-,13,13,,,,
20,-,Nathan Peter,Kako To Mirai,-,13,5,,,,
21,up,James Swift,Message in a Bottle,48,15,23,,,,
22,-,ペイジズ,Let It Go,-,6,10,,,,
23,up,Coldplay X BTS,My Universe,34,2,71,,,,
24,-,Bang Bang Bang,Bang Bang Bang,-,6,22,,,,
25,-,Anthony Wonsey Trio,The Peacocks,-,13,5,,,,
26,-,The Last Dinner Party,Nothing Matters,-,26,1,,,,
27,-,Slowdive,Alison,-,27,1,,,,
28,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,31,,,,
29,-,Misaco + Otherz,秘密は秘密,-,23,5,,,,
30,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,50,,,,
31,-,ザ・スタイル・カウンシル,All Gone Away,-,6,14,,,,
32,-,Suueat.,Katteni siyagare,-,5,19,,,,
33,up,Coldplay,Adventure of a Lifetime,50,4,144,,,,
34,-,Bastille,Good Grief,-,6,43,,,,
35,down,Cornershop,Brimful of Asha,31,13,75,,,,
36,up,Tom Grennan,Little Bit of Love,64,1,46,,,,
37,down,Lewis Capaldi,Strangers,33,9,3,,,,
38,down,Back Trackers,Boom Boom Boom Boom (Instrumental),20,1,47,,,,
39,up,Thirty Seconds to Mars,World On Fire,42,17,3,,,,
40,-,REYNE,The Only One,-,2,1,,,,
41,-,King Gnu,Abuku (ALBUM ver.),-,10,2,,,,
42,-,Radiohead,Creep (Acoustic),-,42,2,,,,
43,-,メリー,学生街の喫茶店,-,20,6,,,,
44,-,Vampire Weekend,This Life,-,5,13,,,,
45,-,King Gnu,SPECIALZ,-,3,18,,,,
46,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,11,17,,,,
47,-,yume ha ovoenay,キャッチボールをしよう,-,27,9,,,,
48,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,24,,,,
49,-,Hojean,Lock Me In,-,49,1,,,,
50,-,King Gnu,Flash!!!,-,10,20,,,,
51,-,King Gnu,壇上,-,8,15,,,,
52,-,Neil Young,From Hank to Hendrix,-,2,8,,,,
53,-,Holly Humberstone,Into Your Room,-,53,1,,,,
54,down,Billie Eilish,8,53,18,82,,,,
55,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,56,,,,
56,down,Vampire Weekend,Harmony Hall,44,11,32,,,,
57,-,Ghost Funk Orchestra,Walk like a Motherfucker,-,14,1,,,,
58,-,King Gnu,Sorrows,-,13,33,,,,
59,-,King Gnu,破裂,-,14,11,,,,
60,-,広瀬大地,Obsession,-,2,62,,,,
61,-,millennium parade & 椎名林檎,W●RK,-,7,27,,,,
