Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,69,45,2019-11-24,10,2020-08-30
2,down,Blue Jeans,Adult Hits,1,1,80,,,,
3,up,efil,誰もいない海,7,3,8,,,,
4,-,Amber Mark,Mixer,-,4,1,,,,
5,-,Coldplay,Up&Up (Radio Edit),-,5,3,,,,
6,-,King Gnu,泡,-,4,9,,,,
7,-,Coldplay X BTS,My Universe,-,2,1,,,,
8,up,Tom Grennan,Little Bit of Love,8,1,12,,,,
9,down,Halsey,You should be sad,4,3,74,74,2020-01-12,20,2020-02-16
10,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,30,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,77,4,2019-10-06,4,2019-10-06
12,-,マイア・ヒラサワ,Give Me,-,10,9,,,,
13,up,Goodnight Japan,S**t Hits the Fan,27,1,81,,,,
14,-,ベック,Fix Me,-,14,1,,,,
15,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),9,9,9,,,,
16,up,Billie Eilish,Happier Than Ever,51,14,4,,,,
17,-,君島大空,向こう髪,-,17,1,,,,
18,-,Scars On 45,Heaven Is a Place on Earth,-,15,2,,,,
19,up,ハッピー・マンデーズ,Cowboy Dave,67,1,22,,,,
20,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,17,,,,
21,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,29,,,,
22,-,TEEN,Toi toi toi,-,22,1,,,,
23,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),-,4,4,,,,
24,-,Fiona Apple,Shameika,-,24,1,,,,
25,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,13,44,,,,
26,down,The Human League,Tell Me When,24,5,52,,,,
27,up,Coldplay,A Sky Full of Stars,38,4,73,,,,
28,-,The Stone Roses,Elephant Stone,-,23,3,,,,
29,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,13,,,,
30,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,7,5,,,,
31,up,AAAMYYY,AFTER LIFE,70,14,5,,,,
32,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,28,,,,
33,up,Milky Chance,The Game,39,9,26,,,,
34,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,6,4,,,,
35,up,Halsey,Graveyard,64,12,43,68,2019-10-06,35,2019-12-22
36,-,ASH DA HERO,Rockstar,-,36,1,,,,
37,-,ASH DA HERO,NO WAY,-,29,1,,,,
38,-,Alanis Morissette,You Learn (2015 Remastered),-,15,1,,,,
39,down,Coldplay,Hymn for the Weekend,23,8,37,,,,
40,-,ハイエイタス・カイヨーテ,And We Go Gentle,-,2,2,,,,
41,-,Rumer,Arthur's Theme,-,11,3,,,,
42,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,28,,,,
43,up,millennium parade & Belle,U,76,2,8,,,,
44,-,Smashing Pumpkins,Perfect,-,21,9,,,,
45,-,Booker T. Jones & Jolie Holland,What a Wonderful World,-,45,1,,,,
46,up,Bleachers,Don't Take the Money,78,38,5,,,,
47,-,King Gnu,Teenager Forever,-,1,29,95,2020-01-26,95,2020-01-26
48,down,戸川 純,リボンの騎士,42,3,46,,,,
49,down,Bastille,Good Grief (Don Diablo Remix),28,6,46,,,,
50,up,Weezer,Africa,60,6,34,,,,
51,-,Billie Eilish,bad guy,-,2,41,5,2019-10-06,5,2019-10-06
52,-,ビリー・マイヤーズ,Much Change Too Soon,-,37,6,,,,
53,-,End of the World,Dropout Boulevard,-,5,7,,,,
54,down,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",17,7,18,,,,
55,-,THE ALFEE,Justice For True Love (album version),-,8,1,,,,
56,-,The Style Council,With Everything to Lose,-,12,4,,,,
57,-,bitcoinbby,W 4th St.,-,9,1,,,,
58,-,Vampire Weekend,Harmony Hall,-,13,22,,,,
59,-,Smashing Pumpkins,Ava Adore,-,20,3,,,,
60,down,Cornershop,Brimful of Asha,33,8,25,,,,
61,-,オーシャン・カラー・シーン,Profit in Peace,-,61,1,,,,
62,-,くるり,リバー (ベスト オブ くるり Remastered),-,14,5,,,,
63,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,8,,,,
64,down,Tones and I,Dance Monkey,63,1,64,6,2019-10-06,1,2019-11-10
65,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,13,,,,
66,-,twenty one pilots,Heathens,-,41,3,,,,
67,down,Lewis Capaldi,Someone You Loved (Live),65,30,9,,,,
68,-,Confidence Man,Catch My Breath,-,38,4,,,,
69,-,"Kitty, Daisy & Lewis",Down On My Knees,-,27,6,,,,
70,-,Billie Eilish,8,-,18,14,,,,
71,down,Coldplay,Adventure of a Lifetime,5,4,71,,,,
72,-,Courtney Barnett,Write a List of Things to Look Forward To,-,19,1,,,,
73,-,Coldplay,Lost!,-,61,3,,,,
74,-,Get Dead,Burn Out,-,6,9,,,,
75,-,AA=,INEQUALITY,-,75,1,,,,
76,-,Juana Molina,Bicho Auto,-,76,1,,,,
77,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,14,,,,
78,-,King Gnu,飛行艇,-,4,21,,,,
