Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,1,1,80,,,,
2,up,asia orni,Dream,3,1,73,,,,
3,up,SkyzoRandomizer,松田聖子,4,1,83,,,,
4,-,戸川純 with Vampillia,諦念プシガンガ,-,4,21,,,,
5,-,Peter Mayer,Cool Blue Swing,-,4,7,,,,
6,down,Goodnight Japan,S**t Hits the Fan,5,1,148,,,,
7,-,Yo La Tengo,Today Is the Day,-,7,3,,,,
8,-,Café Tacvba,María,-,6,8,,,,
9,-,millennium parade,No Time to Cast Anchor,-,9,1,,,,
10,down,ミーコ,疲れちゃうね,6,6,5,,,,
11,-,millennium parade,Secret Ceremony,-,4,11,,,,
12,-,Various Artists,Smokey's Got It,-,12,1,,,,
13,-,Coldplay,Sparks,-,7,3,,,,
14,-,beabadoobee,Glue Song,-,14,2,,,,
15,-,Michael Kaneko,Tides,-,6,5,,,,
16,-,Various Artists - Avid Entertainment,Rhapsody In Blue -,-,6,5,,,,
17,up,戸川純 with Vampillia,蛹化の女,29,2,36,,,,
18,up,SkyzoRandomizer,菅田将暉,35,11,31,,,,
19,down,Coldplay X BTS,My Universe,2,2,61,,,,
20,-,星野源,生命体,-,1,9,,,,
21,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),44,11,8,,,,
22,-,Radiohead,No Surprises,-,4,4,,,,
23,-,James Swift,Message in a Bottle,-,15,13,,,,
24,-,Rosa Linn,SNAP,-,1,21,,,,
25,-,ニーネ,終わりの歌,-,6,12,,,,
26,-,millennium parade & 椎名林檎,W●RK,-,7,23,,,,
27,-,SEX MACHINEGUNS,みかんのうた,-,5,18,,,,
28,-,戸川純 with Vampillia,肉屋のように,-,6,21,,,,
29,up,King Gnu,SPECIALZ,53,3,11,,,,
30,-,くるり,happy turn,-,10,5,,,,
31,-,くるり,California coconuts,-,5,12,,,,
32,-,ザ・ポリフォニック・スプリー,Let Em In,-,9,8,,,,
33,-,Eva,Happy (x4) [Bonus Track],-,24,5,,,,
34,-,Cornershop,Brimful of Asha,-,13,66,,,,
35,-,Daggy Man,To Speak,-,35,1,,,,
36,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,27,,,,
37,-,ASH DA HERO,XIMERA,-,9,3,,,,
38,down,アロワナレコード,真昼の月,12,12,2,,,,
39,-,yume ha ovoenay,キャッチボールをしよう,-,27,6,,,,
40,-,Gin Blossoms,Found Out About You,-,40,1,,,,
41,-,HALF MILE BEACH CLUB,All Sunlight Must Fade,-,5,3,,,,
42,-,Imagine Dragons,It's Ok,-,1,25,,,,
43,-,ちわき まゆみ,Andy America,-,5,15,,,,
44,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,12,,,,
45,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,28,,,,
46,-,Thandii,Everything for Love,-,46,1,,,,
47,-,甲斐バンド,世界で一番あまいメロディー,-,23,7,,,,
48,down,SkyzoRandomizer,郷ひろみ,11,3,27,,,,
49,-,Alanis Morissette,Ironic,-,31,5,,,,
50,-,Son & Thief,Million Dollar Rocket,-,6,29,,,,
51,-,Halsey,Graveyard,-,12,90,68,2019-10-06,35,2019-12-22
52,-,Dragon Ash,Fantasista,-,19,6,,,,
53,-,Kishi Bashi,Early Morning Breeze,-,7,12,,,,
54,-,Thandii,Red Flags,-,54,1,,,,
55,-,Mule King,Nothing Compares,-,15,20,,,,
56,-,Halsey,You should be sad,-,3,121,74,2020-01-12,20,2020-02-16
57,-,Milky Chance,The Game,-,9,66,,,,
58,down,Back Trackers,Boom Boom Boom Boom (Instrumental),26,1,39,,,,
59,-,King Gnu,サマーレイン・ダイバー,-,19,10,,,,
60,-,KIKI,青い瞳,-,10,7,,,,
61,-,Iron & Wine,Wolves (Song of the Shepherd's Dog),-,61,1,,,,
62,-,Pages,If I Saw You Again,-,6,3,,,,
63,-,ヨルシカ,斜陽,-,8,6,,,,
64,-,Imagine Dragons,Enemy (Live in Vegas),-,12,5,,,,
65,-,Weezer,Africa,-,6,69,,,,
66,-,Thiago Nassif,Feral Fox (feat. Arto Lindsay & Jonas Sá),-,66,1,,,,
67,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,28,,,,
68,-,BREIMEN,yonaki,-,3,7,,,,
69,-,ASH DA HERO,NO WAY,-,29,6,,,,
70,-,Taylor Swift,willow,-,25,4,73,2020-12-13,2,2020-12-20
