Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,14,1,0,,,,
2,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,0,,,,
3,-,降谷建志,Playground,-,3,0,,,,
4,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,0,,,,
5,-,HAIM,Little of Your Love,-,5,0,,,,
6,-,戸川 純,リボンの騎士,-,3,0,,,,
7,down,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,5,5,0,,,,
8,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,0,,,,
9,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,0,,,,
10,up,Harry James,Sleepy Lagoon,16,1,0,,,,
11,-,ReN,生きる(Acoustic Live Session),-,11,0,,,,
12,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,0,,,,
13,-,ReN,生きる,-,5,0,,,,
14,up,ちわき まゆみ,恋のビューティフル・レボリューション,19,1,0,,,,
15,-,Angelo,CHAOTIC BELL,-,15,0,,,,
16,down,Coldplay & Big Sean,Miracles (Someone Special),7,2,0,,,,
17,-,くるり,その線は水平線,-,11,0,,,,
18,down,Opus Magnum Phase 1,Le dernier orage,10,4,0,,,,
19,-,ReN,Sheffield,-,2,0,,,,
20,-,Billie Eilish,bad guy,-,2,0,5,2019-10-06,5,2019-10-06
21,down,King Gnu,飛行艇,4,4,0,,,,
22,-,Bahamas,No Expectations,-,16,0,,,,
23,-,The Walters,I Love You So,-,23,0,,,,
24,-,ReN,Goodbye,-,24,0,,,,
25,-,Puddle of Mudd,She Hates Me,-,19,0,,,,
26,up,フルカワユタカ,コトバとオト (feat. Base Ball Bear),29,26,0,,,,
27,-,Hannah Peel,Don't Kiss the Broken One,-,27,0,,,,
28,-,Strange Names,I Can't Control Myself,-,21,0,,,,
29,-,エリオット・スミス,Between the Bars,-,24,0,,,,
