Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,光の跡,1,1,5,,,,
2,up,星野源,生命体,4,1,14,,,,
3,up,星野源,Beyond the Sequence,12,2,4,,,,
4,up,星野源,おともだち,8,3,4,,,,
5,-,Sault,Let Me Go,-,5,1,,,,
6,down,SkyzoRandomizer,なにわ男子,3,1,89,,,,
7,-,Keane,Under Pressure,-,7,4,,,,
8,-,Duran Duran,SUPERNATURE,-,8,1,,,,
9,down,Goodnight Japan,S**t Hits the Fan,6,1,157,,,,
10,-,Shamia Ang,Flowers,-,10,1,,,,
11,down,SkyzoRandomizer,松田聖子,2,1,92,,,,
12,up,戸川純 with Vampillia,怒濤の恋愛,20,7,25,,,,
13,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,13,,,,
14,-,Ovall,Open Your Eyes,-,14,1,,,,
15,-,Foster the People,Loyal Like Sid & Nancy,-,10,3,,,,
16,-,Rex Orange County,THE SHADE,-,16,2,,,,
17,-,Death Cab for Cutie,Marching Bands of Manhattan,-,7,3,,,,
18,-,Starchild & The New Romantic,Can I Come Over?,-,13,3,,,,
19,-,The Marías,Ruthless,-,2,6,,,,
20,up,Back Trackers,Boom Boom Boom Boom (Instrumental),69,1,46,,,,
21,up,ASP,Heaven's Seven,26,9,2,,,,
22,-,Raiatea Helm,Haole Hula,-,10,6,,,,
23,-,The Cranberries,Dreams (Acoustic Version),-,2,10,,,,
24,up,戸川純 with Vampillia,蛹化の女,29,2,44,,,,
25,-,Belle and Sebastian,I Didn't See It Coming,-,25,2,,,,
26,-,札幌ガッツ,奈落の底,-,8,7,,,,
27,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,59,,,,
28,-,戸川純 with Vampillia,好き好き大好き,-,6,11,,,,
29,-,星野源,Cube,-,1,23,,,,
30,-,WurtS,SF東京,-,10,1,,,,
31,up,Cornershop,Brimful of Asha,35,13,74,,,,
32,-,北里彰久,Mirrored,-,32,1,,,,
33,down,Lewis Capaldi,Strangers,32,9,2,,,,
34,down,Coldplay X BTS,My Universe,18,2,70,,,,
35,-,Anthony Wonsey Trio,Nobody Else But Me,-,7,10,,,,
36,-,The Ocean Blue,The Limit,-,14,1,,,,
37,-,WILLOW,alone,-,20,2,,,,
38,-,ちわき まゆみ,Angel fate,-,3,63,,,,
39,-,Fall Out Boy,We Didn’t Start The Fire,-,39,1,,,,
40,-,Lionel Hampton,Memories of You,-,23,4,,,,
41,up,ヨルシカ,晴る,58,3,2,,,,
42,down,Thirty Seconds to Mars,World On Fire,30,17,2,,,,
43,-,秀吉,あなたとわたし,-,5,11,,,,
44,up,Vampire Weekend,Harmony Hall,59,11,31,,,,
45,-,KSI,Not Over Yet (feat. Tom Grennan),-,18,5,,,,
46,up,Rosa Linn,SNAP,49,1,29,,,,
47,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,50,,,,
48,down,James Swift,Message in a Bottle,28,15,22,,,,
49,-,Phantogram,You Don't Get Me High Anymore,-,32,2,,,,
50,-,Coldplay,Adventure of a Lifetime,-,4,143,,,,
51,-,Imagine Dragons,It's Ok,-,1,26,,,,
52,-,Franz Ferdinand,Lazy Boy,-,9,3,,,,
53,up,Billie Eilish,8,54,18,81,,,,
54,-,Baked Cat,Merry-Go-Round,-,54,1,,,,
55,-,XTC,Dear God,-,55,1,,,,
56,-,甲斐バンド,世界で一番あまいメロディー,-,23,9,,,,
57,-,Hiatus Kaiyote,Laputa,-,57,1,,,,
58,down,Imagine Dragons,Enemy (Live in Vegas),27,12,11,,,,
59,-,Bright Eyes,Mariana Trench,-,1,59,,,,
60,-,G-Eazy,Every Night Of The Year,-,9,8,,,,
61,-,Gin Blossoms,Til I Hear It from You (Live),-,61,1,,,,
62,-,FINNEAS,The Kids Are All Dying,-,53,3,,,,
63,up,Liam Gallagher & John Squire,Just Another Rainbow,67,63,2,,,,
64,-,Tom Grennan,Little Bit of Love,-,1,45,,,,
65,-,AWOLNATION,Handyman,-,12,9,,,,
66,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,36,,,,
67,-,The Last Dinner Party,Sinner,-,67,1,,,,
