Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,asia orni,Dream,2,1,37,,,,
2,up,SkyzoRandomizer,松田聖子,16,1,45,,,,
3,up,戸川 純,バージンブルース,11,2,27,,,,
4,-,Billie Eilish,ocean eyes,-,3,2,67,2019-12-29,67,2019-12-29
5,up,Dragon Ash,静かな日々の階段を,10,2,10,,,,
6,down,Back Trackers,Boom Boom Boom Boom (Instrumental),1,1,3,,,,
7,-,Coldplay,Sparks,-,7,1,,,,
8,up,Jovem Dionisio,ACORDA PEDRINHO,12,1,25,,,,
9,-,Anthony Wonsey Trio,Damn That Reality,-,8,3,,,,
10,-,五輪真弓,Empty,-,7,5,,,,
11,-,くるり,愛の太陽,-,3,1,,,,
12,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,47,,,,
13,-,Candra Darusman,kau,-,13,1,,,,
14,up,Coldplay X BTS,My Universe,15,2,29,,,,
15,up,SkyzoRandomizer,郷ひろみ,27,3,9,,,,
16,up,Coldplay,Humankind,22,3,4,,,,
17,-,Answer to Remember,Still So What feat. ATRBand,-,5,4,,,,
18,-,CoCoComa,"Alright, Alright, Alright",-,18,1,,,,
19,down,SkyzoRandomizer,なにわ男子,17,1,43,,,,
20,-,Candra Darusman,rahasia diri,-,20,1,,,,
21,up,ホシノカオリ,犯罪者たちは,65,9,2,,,,
22,up,バスクのスポーツ,Society,26,15,5,,,,
23,-,The Tempters,Summertime,-,10,3,,,,
24,down,Glass Animals,Heat Waves,14,12,3,75,2021-02-28,71,2021-03-07
25,down,AJR,World's Smallest Violin,19,19,3,,,,
26,-,King Gnu,BOY,-,1,19,,,,
27,-,戸川純 with Vampillia,好き好き大好き,-,7,2,,,,
28,-,asthenia,この瞬間,-,5,1,,,,
29,down,Goodnight Japan,S**t Hits the Fan,5,1,114,,,,
30,-,SkyzoRandomizer,菅田将暉,-,11,5,,,,
31,-,戸川 純,吹けば飛ぶよな男だが,-,15,10,,,,
32,-,Dead Can Dance,The Ubiquitous Mr. Lovegrove (Remastered),-,32,1,,,,
33,-,She & Him,In the Sun,-,28,2,,,,
34,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,52,,,,
35,-,Raiatea Helm,'Alika,-,10,3,,,,
36,down,Cornershop,Brimful of Asha,31,13,35,,,,
37,-,CHAI,HERO JOURNEY (feat. Superorganism),-,37,2,,,,
38,-,Alaska,STEALING HOME,-,11,1,,,,
39,-,WurtS,MOONRAKER,-,20,2,,,,
40,-,G-Eazy,Every Night Of The Year,-,9,4,,,,
41,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,32,2,,,,
42,-,Prep,Back To You,-,42,1,,,,
43,-,Silent Majority,Silent Majority,-,25,4,,,,
44,-,Grouplove,Remember That Night,-,7,10,,,,
45,up,ヨルシカ,アルジャーノン,48,9,3,,,,
46,-,Alanis Morissette,You Learn (2015 Remastered),-,15,10,,,,
47,-,Beck,Thinking About You,-,47,1,,,,
48,-,Zee Avi,I Am Me Once More,-,48,1,,,,
49,-,Have a Nice Day!,Drifter (Have a Nice Day! remix),-,8,1,,,,
50,-,カルテット,こーひーぶるーす,-,5,3,,,,
51,-,Balaklava Blues,Gimme,-,51,1,,,,
52,-,The Beautiful South,A Little Time,-,14,2,,,,
53,down,Joel Corry & Tom Grennan,Lionheart (Fearless),29,10,3,,,,
54,-,THE ALFEE,100億のLove Story (Album Mix),-,22,5,,,,
55,down,ちわき まゆみ,Angel fate,8,3,43,,,,
56,-,ほんりん,いつもあなたのそばにいる,-,21,3,,,,
57,-,秀吉,あなたとわたし,-,5,1,,,,
58,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,41,,,,
59,-,ASH DA HERO,XIMERA,-,9,1,,,,
60,-,斉藤壮馬,SPACE TRIP,-,60,1,,,,
61,-,Anonymouz,はじめのはじまり,-,61,1,,,,
62,down,Bang Bang Bang,Bang Bang Bang,43,6,15,,,,
63,-,MONGOL800,琉球愛歌,-,16,5,,,,
64,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,3,,,,
65,-,Billie Eilish,8,-,18,63,,,,
66,down,Coldplay,Adventure of a Lifetime,38,4,121,,,,
67,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,9,,,,
