Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,1,1,74,,,,
2,up,asia orni,Dream,2,1,67,,,,
3,-,Billie Eilish,ocean eyes,-,3,3,67,2019-12-29,67,2019-12-29
4,down,SkyzoRandomizer,松田聖子,3,1,77,,,,
5,up,Goodnight Japan,S**t Hits the Fan,8,1,142,,,,
6,-,ランタンパレード,美しいものは哀しいもの,-,1,2,,,,
7,up,Coldplay X BTS,My Universe,36,2,56,,,,
8,-,New Edition,Is This the End,-,8,2,,,,
9,-,Mumford & Sons,October Skies,-,9,1,,,,
10,-,The Cranberries,Dreams (Acoustic Version),-,2,8,,,,
11,up,King Gnu,SPECIALZ,25,3,6,,,,
12,-,AWOLNATION,Handyman,-,12,8,,,,
13,-,DOKI DOKI,Doki Doki Theme Song,-,7,4,,,,
14,-,Pete Yorn,Lay Lady Lay,-,4,11,,,,
15,-,くるり,happy turn,-,10,1,,,,
16,-,くるり,愛の太陽,-,3,14,,,,
17,-,戸川 純,夜が明けて,-,6,8,,,,
18,down,くるり,California coconuts,7,5,7,,,,
19,-,Lake Street Dive,Know That I Know,-,7,12,,,,
20,-,Parasol,街角で,-,20,3,,,,
21,-,Various Artists - Avid Entertainment,I'll Get By - Dick Haymes With Harry James and His Orchestra,-,21,1,,,,
22,down,SkyzoRandomizer,菅田将暉,12,11,28,,,,
23,down,戸川純 with Vampillia,バーバラ・セクサロイド,6,2,25,,,,
24,-,Eva,Happy (x4) [Bonus Track],-,24,3,,,,
25,-,星野源,Cube,-,1,19,,,,
26,-,KARA FVNKY,Dj Malam Bantu Aku Tuk Luluhkan Dia - Semata Karenamu,-,26,1,,,,
27,-,戸川純 with Vampillia,好き好き大好き,-,7,7,,,,
28,-,Yo La Tengo,Autumn Sweater,-,28,2,,,,
29,-,Tom Waits,Hold On (Remastered),-,29,1,,,,
30,-,Talking Heads,Once In a Lifetime,-,6,13,,,,
31,-,SkyzoRandomizer,郷ひろみ,-,3,24,,,,
32,-,Go-Go Sapien,Victorian Spiders,-,25,5,,,,
33,-,KIANVSLIFE,Born a Lady,-,5,46,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,52,,,,
35,-,King Gnu,小さな惑星,-,35,5,,,,
36,down,King Gnu,GLASS WINDOW,30,9,3,,,,
37,down,Rosa Linn,SNAP,13,1,17,,,,
38,down,Back Trackers,Boom Boom Boom Boom (Instrumental),24,1,33,,,,
39,-,King Gnu,Overflow,-,8,24,,,,
40,-,Uma,Crocodile,-,35,1,,,,
41,-,POSSIBILITY,生きろ,-,13,17,,,,
42,up,yume ha ovoenay,キャッチボールをしよう,53,27,4,,,,
43,-,Something ELse,ラストチャンス,-,3,40,,,,
44,-,Boris,u fu fu,-,29,1,,,,
45,-,ちわき まゆみ,Angel fate,-,3,57,,,,
46,-,Indigo Girls,Least Complicated,-,7,10,,,,
47,-,Brian Kelly,She Is Dancing,-,47,1,,,,
48,-,キタニタツヤ,ラブソング (feat. Eve),-,48,1,,,,
49,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,44,,,,
50,-,Panorama Panama Town,俺ism,-,50,1,,,,
51,down,Halsey,You should be sad,49,3,119,74,2020-01-12,20,2020-02-16
52,-,Mule King,Nothing Compares,-,15,17,,,,
53,-,くるり,東京,-,29,2,,,,
54,-,King Gnu,It's a small world,-,9,16,,,,
55,-,フアリナ,白いキセツ,-,18,8,,,,
56,down,ちわき まゆみ,恋のビューティフル・レボリューション,33,1,64,,,,
57,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,11,,,,
58,-,Tempalay,Booorn!!,-,43,3,,,,
59,-,ほんりん,いつもあなたのそばにいる,-,21,7,,,,
60,down,原 祥太,Dolphin,42,27,11,,,,
61,-,King Gnu,Tokyo Rendez-Vous,-,20,9,,,,
62,-,Bright Eyes,Mariana Trench,-,1,55,,,,
63,-,踊ってばかりの国,ニーチェ,-,46,2,,,,
64,-,The fin.,Melt into the Blue,-,64,1,,,,
65,-,Tempalay,あびばのんのん,-,65,2,,,,
66,-,広瀬大地,Obsession,-,2,59,,,,
67,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),41,11,3,,,,
