Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,9,,,,
2,up,Halsey,Now Or Never,4,2,9,,,,
3,up,Jade Bird,Lottery (Acoustic),22,1,9,,,,
4,down,Goodnight Japan,S**t Hits the Fan,2,1,9,,,,
5,up,Billie Eilish,bad guy,9,2,4,5,2019-10-06,5,2019-10-06
6,up,King Gnu,白日,6,3,7,93,2019-12-01,64,2020-01-26
7,up,Coldplay & Big Sean,Miracles (Someone Special),13,2,9,,,,
8,up,Imagine Dragons,Thunder,16,4,8,,,,
9,up,Toad The Wet Sprocket,Walk On the Ocean,10,5,9,,,,
10,-,戸川 純,バージンブルース,-,2,2,,,,
11,up,ジョン・メイヤー,Back to You,14,7,8,,,,
12,down,ちわき まゆみ,恋のビューティフル・レボリューション,3,1,8,,,,
13,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,3,,,,
14,-,King Gnu,傘,-,5,2,,,,
15,-,Toad the Wet Sprocket,Walk On the Ocean,-,5,1,,,,
16,up,Lana Del Rey,Lust for Life (feat. The Weeknd),20,3,9,,,,
17,-,Arctic Monkeys,When the Sun Goes Down,-,15,1,,,,
18,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,4,,,,
19,down,Oh! Ayatollah,Ei Ei,11,11,2,,,,
20,-,Fitz and The Tantrums,Fool,-,10,1,,,,
21,-,Halsey,Bad At Love,-,7,1,,,,
22,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,2,,,,
23,-,Vampire Weekend,This Life,-,5,1,,,,
24,down,ちわき まゆみ,Angel fate,8,3,6,,,,
25,-,Pearl Jam,Black (2004 Remix),-,12,4,,,,
26,-,Pearl Jam,Yellow Ledbetter,-,6,1,,,,
27,-,Great Lakes USA,"Let's Face It, This Sucks",-,27,2,,,,
28,up,King Gnu,飾りじゃないのよ 涙は,59,13,5,,,,
29,up,Opus Magnum Phase 1,Le dernier orage,30,4,9,,,,
30,-,kamomekamome,クワイエットが呼んでいる,-,9,4,,,,
31,down,戸川 純,リボンの騎士,12,3,7,,,,
32,down,戸川 純,夜が明けて,26,6,3,,,,
33,-,geek sleep sheep,feedback,-,33,1,,,,
34,-,RAMMELLS,Beat generation,-,12,1,,,,
35,-,Detroit's Most Wanted,All About Ya Yo,-,6,1,,,,
36,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,4,,,,
37,-,Noël Akchoté,Monday Mona Lisa Club,-,7,1,,,,
38,-,ニーネ,終わりの歌,-,6,4,,,,
39,-,Talking Heads,Take Me to the River,-,39,1,,,,
40,-,Surf Friends,New Wheels,-,1,5,,,,
41,-,Answer to Remember,Still So What feat. ATRBand,-,5,1,,,,
42,down,King Gnu,Flash!!!,25,10,3,,,,
43,-,ASAKUSA JINTA,ドンガラガン,-,43,1,,,,
44,-,Ovall,Someday Somewhere,-,19,4,,,,
45,-,Tame Impala,Patience,-,25,1,,,,
46,down,Son & Thief,Million Dollar Rocket,33,6,5,,,,
47,-,くるり,その線は水平線,-,11,1,,,,
48,-,Noah & The Whale,Waiting for My Chance to Come,-,42,1,,,,
49,-,King Gnu,Teenager Forever,-,1,1,95,2020-01-26,95,2020-01-26
