Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Stand by Me (Live at Bonehead's Outtake),1,1,2,,,,
2,up,戸川 純,バージンブルース,20,2,22,,,,
3,up,Imagine Dragons,It's Ok,3,1,12,,,,
4,up,asia orni,Dream,24,1,32,,,,
5,-,Dragon Ash,静かな日々の階段を,-,2,5,,,,
6,up,SkyzoRandomizer,松田聖子,14,1,40,,,,
7,up,HUMANDRIVE,時を賭ける,26,2,31,,,,
8,-,David Celeste,Keep Me Breathing,-,8,2,,,,
9,up,Goodnight Japan,S**t Hits the Fan,19,1,109,,,,
10,-,Nahko And Medicine For The People,Honor the Earth,-,5,9,,,,
11,down,SkyzoRandomizer,なにわ男子,7,1,38,,,,
12,-,First Aid Kit,Fallen Snow,-,5,2,,,,
13,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,36,,,,
14,-,Clairo,Bags,-,1,11,,,,
15,down,LES FRERES TYRAN,Les Frères Tyran,9,3,3,,,,
16,-,NABOWA,possibility,-,2,2,,,,
17,-,G. Love & Special Sauce,Go Crazy (feat. Keb' Mo'),-,17,6,,,,
18,-,ザ・ポリフォニック・スプリー,Let Em In,-,9,6,,,,
19,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,49,,,,
20,up,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,25,1,47,,,,
21,-,Asilo,Talk,-,21,1,,,,
22,-,King Gnu,Flash!!!,-,10,17,,,,
23,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,51,,,,
24,-,中尾健太,ヒトリシズカ,-,10,1,,,,
25,-,Kurai,Cavedio,-,20,3,,,,
26,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,11,,,,
27,-,King Gnu,白日,-,3,55,93,2019-12-01,64,2020-01-26
28,-,高橋幸宏,おいしい水,-,28,1,,,,
29,-,King Gnu,飛行艇,-,4,25,,,,
30,-,Tom Waits,Step Right Up,-,30,1,,,,
31,-,戸川 純,星の流れに,-,9,8,,,,
32,-,ヨルシカ,テレパス,-,32,1,,,,
33,up,戸川純 with Vampillia,怒濤の恋愛,37,7,5,,,,
34,-,原 祥太,Dolphin,-,27,1,,,,
35,-,The Beautiful South,I'm Your No. 1 Fan,-,10,2,,,,
36,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,24,,,,
37,down,Lewis Capaldi,Pointless,5,5,3,,,,
38,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,50,,,,
39,-,Yuksek,The Rollercoaster,-,39,1,,,,
40,-,Suueat.,Katteni siyagare,-,5,12,,,,
41,-,Tom Waits,Closing Time,-,16,14,,,,
42,-,Bang Bang Bang,Bang Bang Bang,-,6,13,,,,
43,-,Alvvays,After The Earthquake,-,43,1,,,,
44,-,ASH DA HERO,Remember,-,31,5,,,,
45,-,Circa Waves,Never Going Under,-,45,1,,,,
46,-,Coldplay,A Sky Full of Stars,-,4,118,,,,
47,down,Coldplay,Adventure of a Lifetime,27,4,118,,,,
48,-,Mule King,Nothing Compares,-,15,4,,,,
49,-,Qinhones,Garota Mangá,-,49,1,,,,
50,down,Cornershop,Brimful of Asha,35,13,33,,,,
51,-,湯川潮音,海の上のパイロット,-,24,2,,,,
52,-,Monteavaro,Eien Ni Kimi O,-,50,2,,,,
53,-,MONGOL800,小さな恋のうた,-,4,3,,,,
54,-,Lizzy McAlpine,erase me (feat. Jacob Collier),-,54,1,,,,
55,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,13,71,,,,
