Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,生命体,3,1,12,,,,
2,up,星野源,光の跡,4,1,3,,,,
3,-,高橋幸宏,元気ならうれしいね,-,2,4,,,,
4,-,Telenova,Scarlet,-,4,1,,,,
5,up,Goodnight Japan,S**t Hits the Fan,5,1,155,,,,
6,-,Lake Street Dive,Same Old News,-,6,11,,,,
7,up,戸川純 with Vampillia,バーバラ・セクサロイド,32,2,35,,,,
8,down,SkyzoRandomizer,松田聖子,2,1,90,,,,
9,down,戸川純 with Vampillia,蛹化の女,6,2,42,,,,
10,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,2,,,,
11,up,星野源,おともだち,15,3,2,,,,
12,-,Something ELse,ラストチャンス,-,3,45,,,,
13,-,Thrall,How Does It Feel?,-,13,1,,,,
14,-,Poom,Adagio,-,14,1,,,,
15,up,James Swift,Message in a Bottle,21,15,20,,,,
16,down,SkyzoRandomizer,なにわ男子,1,1,87,,,,
17,up,zoo,おわりのうた,68,17,2,,,,
18,-,Smoove & Turrell,There for Me,-,18,3,,,,
19,-,King Gnu,飛行艇,-,4,34,,,,
20,-,asthenia,この瞬間,-,5,12,,,,
21,-,Oasis,Whatever,-,3,4,,,,
22,-,ヨルシカ,斜陽,-,8,7,,,,
23,down,星野源,Beyond the Sequence,19,2,2,,,,
24,-,Erthlings,Cuts & Bruises,-,5,2,,,,
25,-,Rumer,Walk On By,-,13,4,,,,
26,up,Imagine Dragons,Enemy (Live in Vegas),40,12,9,,,,
27,up,Coldplay X BTS,My Universe,33,2,68,,,,
28,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,36,,,,
29,-,First Aid Kit,Fallen Snow,-,5,3,,,,
30,down,Back Trackers,Boom Boom Boom Boom (Instrumental),25,1,44,,,,
31,-,ベル・アンド・セバスチャン,Come On Home,-,2,8,,,,
32,-,Nicole Atkins,Sleepwalking,-,3,5,,,,
33,-,Viratempo,SOLAR,-,33,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,55,,,,
35,-,Uma,Crocodile,-,28,2,,,,
36,-,星野源,Cube,-,1,22,,,,
37,-,POSSIBILITY,生きろ,-,13,21,,,,
38,-,甲斐バンド,世界で一番あまいメロディー,-,23,8,,,,
39,-,MONO NO AWARE,言葉がなかったら,-,5,7,,,,
40,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),11,11,15,,,,
41,down,Cornershop,Brimful of Asha,22,13,72,,,,
42,-,中尾健太,ヒトリシズカ,-,10,19,,,,
43,-,五輪真弓,Empty,-,7,13,,,,
44,-,amagumo,Amagumo,-,24,6,,,,
45,-,yume ha ovoenay,キャッチボールをしよう,-,27,8,,,,
46,-,Sister Sparrow,Sugar,-,1,9,,,,
47,-,Bastille,Good Grief,-,6,41,,,,
48,-,ほんりん,いつもあなたのそばにいる,-,21,9,,,,
49,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,23,,,,
50,-,Misaco + Otherz,秘密は秘密,-,22,4,,,,
51,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,18,,,,
52,-,Båndtvang,Sengen,-,21,2,,,,
53,-,King Gnu,GLASS WINDOW,-,53,1,,,,
54,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,61,,,,
55,down,SkyzoRandomizer,郷ひろみ,7,3,33,,,,
56,-,マシュマロヘルメット,心のまにまに,-,11,6,,,,
57,-,little luna,Wildflower Woman,-,57,1,,,,
58,up,Billie Eilish,8,61,18,79,,,,
59,-,Dragon Ash,Viva la revolution,-,42,2,,,,
60,-,Mule King,Nothing Compares,-,15,24,,,,
61,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,51,,,,
62,-,Rzatz,Hikari no kioku,-,34,5,,,,
63,-,ReN,Friends Forever,-,10,24,,,,
64,-,King Gnu,STARDOM (ALBUM ver.),-,64,1,,,,
65,-,BRAHMAN,俤,-,4,10,,,,
66,down,ちわき まゆみ,よごれたいのに (SINGLE MIX),46,11,30,,,,
67,-,戸川純 with Vampillia,諦念プシガンガ,-,4,24,,,,
68,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,10,,,,
69,-,Parasol,街角で,-,20,5,,,,
