Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,1,4,,,,
2,-,Directorsound,Dreams of Donnybrook,-,2,4,,,,
3,-,Panic! At the Disco,High Hopes,-,3,3,,,,
4,up,King Gnu,泡,32,4,2,,,,
5,up,ダウン・タウン・ブギウギ・バンド,裏切者の旅,12,5,14,,,,
6,up,Goodnight Japan,S**t Hits the Fan,25,1,60,,,,
7,-,Yol'a Düş,Darmadağın,-,7,1,,,,
8,-,Radiohead,Scatterbrain,-,8,2,,,,
9,up,コールドプレイ,Flags,10,9,5,,,,
10,-,Todd Rundgren,Hello It's Me,-,4,2,,,,
11,-,HYUKOH,Love Ya!,-,11,1,,,,
12,-,3OH!3,My First Kiss,-,12,1,,,,
13,-,POSSIBILITY,生きろ,-,13,8,,,,
14,-,Lake Street Dive,Know That I Know,-,7,1,,,,
15,-,geek sleep sheep,kakurenbo,-,13,5,,,,
16,up,Opus Magnum Phase 1,Le dernier orage,19,4,73,,,,
17,up,Pale Waves,She's My Religion,43,17,5,,,,
18,-,Bon Iver,Skinny Love,-,18,1,,,,
19,-,戸川 純,リボンの騎士,-,3,26,,,,
20,-,Birdy,Wings (Acoustic),-,20,1,,,,
21,-,Hurricane #1,Only the Strongest Will Survive,-,19,8,,,,
22,-,Hang On The Box,There Is a City (Zhe Shi Yi Ge Cheng Shi),-,22,4,,,,
23,-,The Killers,The Man,-,17,7,,,,
24,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,20,,,,
25,-,The Marcels,Heartaches,-,14,3,,,,
26,-,くるりとユーミン,シャツを洗えば,-,19,1,,,,
27,-,Rage Against the Machine,Renegades of Funk,-,27,3,,,,
28,-,ReN,Friends Forever,-,10,13,,,,
29,-,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),-,4,2,,,,
30,-,Green Day,Still Breathing,-,12,1,,,,
31,down,Jindou,なごり雪,2,2,5,,,,
32,-,Lukas Graham,7 Years,-,16,8,,,,
33,-,Warshington,I'll Be Waiting for You,-,28,3,,,,
34,-,Pearl Jam,Given to Fly,-,34,5,,,,
35,-,Dragon Ash,Revive,-,35,1,,,,
36,-,Smashing Pumpkins,Perfect,-,21,6,,,,
37,up,Caê,Bim-Bim-Bim,42,20,2,,,,
38,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Musical Chairs,-,38,2,,,,
39,-,キザイア・ジョーンズ,Afronewave,-,16,3,,,,
40,-,Duran Duran,Electric Barbarella (Radio Edit),-,27,7,,,,
41,-,My Chemical Romance,Fake Your Death,-,26,6,,,,
42,down,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],7,6,6,,,,
43,-,Andy Pawlak,Mermaids,-,6,2,,,,
44,-,THE ALFEE,晴れ後時々流星,-,1,2,,,,
45,-,King Gnu,あなたは蜃気楼,-,1,9,,,,
46,-,Billie Eilish,bad guy,-,2,33,5,2019-10-06,5,2019-10-06
47,-,Cry Baby,Cry Baby,-,32,2,,,,
48,-,Arab Strap,Here Comes Comus!,-,48,1,,,,
49,up,millennium parade,FAMILIA,56,18,2,,,,
50,-,Halsey,Without Me,-,3,10,33,2019-10-06,29,2019-10-27
51,-,Michael Kaneko,Lost In This City,-,10,6,,,,
52,-,The Libertines,The Delaney,-,52,1,,,,
53,-,矢井田瞳,モノクロレター,-,12,7,,,,
54,-,Charles Ives,They Are There! (Third Take),-,54,1,,,,
55,-,GARI,OVER THE SUNRISE,-,17,15,,,,
56,-,Hurricane #1,Rising Sign,-,11,10,,,,
57,-,Fastball,The Way,-,39,2,,,,
58,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),-,4,3,,,,
