Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,61,45,2019-11-24,10,2020-08-30
2,-,millennium parade & Belle,U,-,2,1,,,,
3,up,Blue Jeans,Adult Hits,4,1,72,,,,
4,up,Coldplay,A Sky Full of Stars,12,4,65,,,,
5,up,Tom Grennan,Little Bit of Love,17,1,4,,,,
6,-,Directorsound,Dreams of Donnybrook,-,2,10,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,69,4,2019-10-06,4,2019-10-06
8,down,Halsey,You should be sad,6,3,66,74,2020-01-12,20,2020-02-16
9,-,HAIM,Don't Wanna,-,1,5,,,,
10,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,27,,,,
11,-,HAIM,Summer Girl (Video Version),-,7,1,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,10,2,56,71,2019-10-06,65,2019-10-27
13,-,The Triffids,On the Street Where You Live (Live),-,13,3,,,,
14,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,13,39,,,,
15,up,Alexandra Savior,The Archer,25,5,10,,,,
16,-,Rodrigo Amarante,Tara,-,16,1,,,,
17,up,Inner Wave,Whoa (feat. Banes World),33,17,2,,,,
18,-,Lake Street Dive,Anymore,-,4,2,,,,
19,-,Rodrigo Amarante,Maré,-,19,1,,,,
20,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,5,,,,
21,up,FITZ & Fitz and The Tantrums,Somebody Sometimes,28,8,2,,,,
22,-,Gorillaz,Humanz (Gorillaz 20 Mix),-,22,1,,,,
23,-,Gorillaz,Submission (feat. Danny Brown & Kelela),-,23,1,,,,
24,up,The Human League,Tell Me When,42,5,44,,,,
25,-,Space,Me & You Vs the World,-,23,5,,,,
26,up,Throw Me the Statue,About To Walk,65,12,14,,,,
27,-,The Avalanches,The Noisy Eater,-,17,1,,,,
28,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,40,,,,
29,down,Coldplay,Adventure of a Lifetime,20,4,63,,,,
30,up,The Vryll Society,Light at the Edge of the World,47,8,13,,,,
31,-,Weezer,All of the Good Ones,-,31,3,,,,
32,-,Peter Mayer,Cool Blue Swing,-,5,3,,,,
33,down,Half Moon Run,Flesh and Blood,26,5,17,,,,
34,-,Rodrigo Amarante,Sky Beneath,-,34,1,,,,
35,-,The Jesus and Mary Chain,Song For a Secret,-,20,1,,,,
36,down,Milky Chance,The Game,32,9,18,,,,
37,down,Get Dead,Burn Out,14,6,6,,,,
38,-,The Flaming Lips,Race for the Prize (Mokran Mix),-,38,1,,,,
39,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,8,,,,
40,up,Bastille,Good Grief (Don Diablo Remix),52,6,42,,,,
41,-,広瀬大地,Obsession,-,2,34,,,,
42,down,Vampire Weekend,Harmony Hall,38,13,19,,,,
43,-,A Rocket to the Moon,Like We Used to,-,18,7,,,,
44,up,Weezer,"Tell Me What You Want (From ""Wave Break"")",49,33,3,,,,
45,-,Inhaler,It Won't Always Be Like This,-,8,2,,,,
46,-,Courtney Barnett,Rae Street,-,46,1,,,,
47,down,Weezer,Africa,30,6,30,,,,
48,-,降谷建志,Playground,-,3,1,,,,
49,-,King Gnu,Don't Stop the Clocks,-,7,14,,,,
50,down,KIANVSLIFE,Born a Lady,18,5,15,,,,
51,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,5,,,,
52,up,Doctor Fantasy,菅田将暉,73,27,2,,,,
53,-,Lewis Capaldi,Someone You Loved (Live),-,30,1,,,,
54,-,Coldplay,Clocks (Live),-,22,1,,,,
55,up,Broken Bells,Good Luck,66,3,12,,,,
56,down,Dragon Ash,New Era,43,28,3,,,,
57,-,Cornershop,Brimful of Asha,-,13,28,,,,
58,down,Verzache,Needs,31,20,16,,,,
59,-,Raiatea Helm,Haole Hula,-,10,4,,,,
60,-,Bright Eyes,Mariana Trench,-,1,15,,,,
61,-,ReN,Sheffield,-,2,6,,,,
62,-,Talking Heads,Road to Nowhere,-,14,4,,,,
63,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,12,,,,
64,-,Dragon Ash,thought and action,-,42,3,,,,
65,-,Scaramanga,Birks Works,-,49,2,,,,
66,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,21,,,,
67,-,ReN,Goodbye,-,24,7,,,,
68,-,American Hi-Fi,Flavor of the Weak,-,68,1,,,,
69,down,戸川 純,リボンの騎士,23,3,40,,,,
70,-,Blackout Princesses,"Princess Rescue, Inc.",-,70,1,,,,
71,-,Pearl Jam,Yellow Ledbetter,-,6,7,,,,
72,-,Hobo Johnson,Mover Awayer,-,3,10,,,,
73,down,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",63,7,14,,,,
74,-,geek sleep sheep,kakurenbo,-,13,6,,,,
75,-,The 1975,She's American,-,7,5,,,,
76,down,Broken Bells,Shelter,36,14,14,,,,
77,-,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,-,68,1,,,,
78,down,ハッピー・マンデーズ,Cowboy Dave,41,1,15,,,,
79,down,Billie Eilish,8,48,18,7,,,,
80,-,The Horrors,Something To Remember Me By,-,53,4,,,,
81,-,Coldplay,Everglow (Single Version) [Radio Edit],-,79,1,,,,
82,-,大黒摩季,アイデンティティ,-,82,1,,,,
83,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,6,,,,
84,-,Fastball,Out of My Head,-,1,5,,,,
85,-,Opus Magnum Phase 1,Le dernier orage,-,4,88,,,,
86,-,Tame Impala,The Less I Know the Better,-,86,1,,,,
87,-,Radiohead,Optimistic,-,87,1,,,,
88,-,Imagine Dragons,Birds,-,6,19,85,2019-10-13,85,2019-10-13
89,-,Bis,This Is Fake D.I.Y,-,37,3,,,,
90,-,Fiona Apple,Limp,-,41,5,,,,
91,-,チャラン・ポ・ランタン,鍵穴,-,5,25,,,,
92,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,9,1,,,,
