Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,2,1,86,,,,
2,up,SkyzoRandomizer,松田聖子,4,1,89,,,,
3,up,星野源,生命体,9,1,11,,,,
4,up,星野源,光の跡,58,1,2,,,,
5,up,Goodnight Japan,S**t Hits the Fan,10,1,154,,,,
6,up,戸川純 with Vampillia,蛹化の女,15,2,41,,,,
7,up,SkyzoRandomizer,郷ひろみ,32,3,32,,,,
8,-,Bright Eyes,Mariana Trench,-,1,58,,,,
9,-,Susanna Hoffs,Would you Be So Kind,-,8,4,,,,
10,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),49,10,2,,,,
11,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),29,11,14,,,,
12,down,戸川純 with Vampillia,肉屋のように,6,6,24,,,,
13,-,w.o.d.,馬鹿と虎馬,-,13,1,,,,
14,up,millennium parade & 椎名林檎,W●RK,57,7,26,,,,
15,-,星野源,おともだち,-,3,1,,,,
16,-,くるり,happy turn,-,10,6,,,,
17,up,King Gnu,SPECIALZ,34,3,17,,,,
18,up,Rosa Linn,SNAP,30,1,27,,,,
19,-,星野源,Beyond the Sequence,-,2,1,,,,
20,-,WurtS,MOONRAKER,-,20,5,,,,
21,up,James Swift,Message in a Bottle,42,15,19,,,,
22,up,Cornershop,Brimful of Asha,40,13,71,,,,
23,-,Bobby Alu,Fade - 2023,-,23,1,,,,
24,up,Dragon Ash,静かな日々の階段を,66,2,27,,,,
25,-,Back Trackers,Boom Boom Boom Boom (Instrumental),-,1,43,,,,
26,-,Halsey,You should be sad,-,3,123,74,2020-01-12,20,2020-02-16
27,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,46,,,,
28,-,King Gnu,Vinyl,-,7,23,,,,
29,-,Ray McKinley & His Orchestra,Howdy Friends,-,21,11,,,,
30,-,Galileo Galilei,ノーキャスト,-,20,7,,,,
31,up,ちわき まゆみ,恋のビューティフル・レボリューション,37,1,70,,,,
32,up,戸川純 with Vampillia,バーバラ・セクサロイド,33,2,34,,,,
33,down,Coldplay X BTS,My Universe,14,2,67,,,,
34,-,King Gnu,あなたは蜃気楼,-,1,12,,,,
35,-,Jade Bird,Headstart,-,33,1,,,,
36,-,ステラ・ドネリー,Old Man,-,36,2,,,,
37,-,Bang Bang Bang,Bang Bang Bang,-,6,21,,,,
38,down,キタニタツヤ,青のすみか,19,6,14,,,,
39,up,ミーコ,疲れちゃうね,46,6,9,,,,
40,-,Imagine Dragons,Enemy (Live in Vegas),-,12,8,,,,
41,-,King Gnu,白日,-,3,63,93,2019-12-01,64,2020-01-26
42,-,Maphie,Forum (feat. Joe Cupertino),-,42,1,,,,
43,-,Birdy,New Moon,-,35,2,,,,
44,-,King Gnu,Bedtown,-,12,29,,,,
45,-,Yo La Tengo,I'll Be Around,-,45,1,,,,
46,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,29,,,,
47,-,Monkey House,It Works For Me,-,6,11,,,,
48,-,Carlitochy,Ai shita,-,40,3,,,,
49,-,David Byrne & Yo La Tengo,Who Has Seen the Wind?,-,49,1,,,,
50,-,Daniel Powter,Bad Day,-,1,13,,,,
51,-,Suueat.,Katteni siyagare,-,5,18,,,,
52,-,King Gnu,小さな惑星,-,35,6,,,,
53,-,くるり,Chamber Music from Desert (instrumental),-,22,7,,,,
54,-,The Tempters,Summertime,-,10,11,,,,
55,-,Alexandra Savior,The Archer,-,5,31,,,,
56,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,55,,,,
57,-,MAISONdes,トラエノヒメ (feat. むト & Sohbana),-,14,9,,,,
58,-,WurtS,コズミック,-,58,1,,,,
59,-,King Gnu,It's a small world,-,9,17,,,,
60,down,ちわき まゆみ,Angel fate,43,3,62,,,,
61,-,Billie Eilish,8,-,18,78,,,,
62,-,리사리,I Dreamt I Dwelt In Marble Halls,-,62,1,,,,
63,-,BREIMEN,yonaki,-,3,8,,,,
64,-,Holly Humberstone & MUNA,Into Your Room,-,64,1,,,,
65,-,The Lemon Twigs,In My Head,-,65,1,,,,
66,-,Arctic Monkeys,Body Paint,-,66,1,,,,
67,-,ReN,千輪花火,-,43,2,,,,
68,-,zoo,おわりのうた,-,17,1,,,,
69,-,Tempalay,あびばのんのん,-,59,3,,,,
70,-,くるり,愛の太陽,-,3,17,,,,
71,-,salmon pinknows,imymemine,-,71,1,,,,
72,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,49,,,,
