Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,2,1,45,,,,
2,up,SkyzoRandomizer,松田聖子,4,1,47,,,,
3,up,くるり,愛の太陽,9,3,3,,,,
4,down,asia orni,Dream,1,1,39,,,,
5,up,Goodnight Japan,S**t Hits the Fan,5,1,116,,,,
6,-,HONNE,COMING HOME (feat. NIKI),-,6,3,,,,
7,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,7,5,,,,
8,up,Coldplay,Humankind,13,3,6,,,,
9,up,Back Trackers,Boom Boom Boom Boom (Instrumental),33,1,5,,,,
10,-,Raiatea Helm,'Alika,-,10,4,,,,
11,down,Have a Nice Day!,Drifter (Have a Nice Day! remix),8,8,3,,,,
12,-,NEIL FRANCES,"every day with you,",-,12,1,,,,
13,-,SkyzoRandomizer,菅田将暉,-,11,6,,,,
14,down,Jovem Dionisio,ACORDA PEDRINHO,11,1,27,,,,
15,up,バスクのスポーツ,Society,47,15,7,,,,
16,-,Bright Eyes,Mariana Trench,-,1,45,,,,
17,-,Mule King,Nothing Compares,-,15,5,,,,
18,up,広瀬大地,Obsession,34,2,52,,,,
19,up,Something ELse,ラストチャンス,49,3,31,,,,
20,-,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),-,20,1,,,,
21,-,Weezer,Africa,-,6,58,,,,
22,down,戸川 純,バージンブルース,3,2,29,,,,
23,up,Cornershop,Brimful of Asha,28,13,37,,,,
24,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,49,,,,
25,-,Taylor Swift,willow,-,25,1,73,2020-12-13,2,2020-12-20
26,-,Halsey,Graveyard,-,12,71,68,2019-10-06,35,2019-12-22
27,-,Grouplove,Remember That Night,-,7,11,,,,
28,-,BRAHMAN,俤,-,4,1,,,,
29,-,HUNGRY DAYS,僕が僕であるために,-,29,8,,,,
30,up,guy-Z,A to guy-Z,39,30,3,,,,
31,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,19,1,,,,
32,-,東京塩麹,"Boys, be ambitious (feat. ermhoi)",-,32,1,,,,
33,down,Alanis Morissette,You Learn (2015 Remastered),23,15,12,,,,
34,-,half•alive,still feel.,-,30,5,,,,
35,-,Apadalia,Watashi Wa Anata O Aishiteimasu,-,22,1,,,,
36,-,Vampire Weekend,Harmony Hall,-,11,17,,,,
37,-,MAISONdes,もういいもん (feat. 缶缶 & ハイノミ),-,37,1,,,,
38,-,KIANVSLIFE,Born a Lady,-,5,33,,,,
39,down,Coldplay X BTS,My Universe,14,2,31,,,,
40,-,Bang Bang Bang,Bang Bang Bang,-,6,16,,,,
41,down,SkyzoRandomizer,郷ひろみ,29,3,11,,,,
42,-,ManuLiken,Itoshi teru,-,8,4,,,,
43,-,ReN,千輪花火,-,43,1,,,,
44,-,MONGOL800,矛盾の上に咲く花,-,33,3,,,,
45,up,Dragon Ash,静かな日々の階段を,45,2,12,,,,
46,-,Milky Chance,The Game,-,9,54,,,,
47,-,マーデン・ヒル,Come On,-,47,3,,,,
48,down,ちわき まゆみ,恋のビューティフル・レボリューション,42,1,54,,,,
49,down,Glass Animals,Heat Waves,12,12,5,75,2021-02-28,71,2021-03-07
50,-,REYNE,Nothing's Gonna Change My Love For You,-,26,1,,,,
