Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,くるり,春風 [Alternative] (ベスト オブ くるり Remastered),-,1,5,,,,
2,up,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),6,1,11,,,,
3,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,6,,,,
4,down,King Gnu,カメレオン,1,1,3,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,91,4,2019-10-06,4,2019-10-06
6,-,テルスター,呼んで呼んで,-,6,1,,,,
7,-,The Mops,Asamade Matenai: I Can't Wait (Version 70's) [Bonus],-,3,2,,,,
8,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,19,,,,
9,-,近藤 花,お月さまは知ってる,-,9,1,,,,
10,-,Natalie Prass,Deja Vu (Live Studio Session),-,10,1,,,,
11,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,15,,,,
12,-,Ryan Adams,Tina Toledo's Street Walkin' Blues,-,12,4,,,,
13,-,Ok Go,Return,-,13,1,,,,
14,-,King Gnu,NIGHT POOL,-,8,19,,,,
15,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,12,2,,,,
16,-,Billie Eilish,bury a friend,-,16,5,,,,
17,down,The Human League,Tell Me When,9,5,63,,,,
18,-,Jam Fuzz Kid,Pluto,-,18,1,,,,
19,-,くるり,ジュビリー,-,15,11,,,,
20,-,Lorde,Royals,-,20,4,,,,
21,up,Milky Chance,The Game,46,9,37,,,,
22,-,King Gnu,McDonald Romance,-,8,27,,,,
23,-,King Gnu,Vinyl,-,7,14,,,,
24,-,Kat Meoz,Right Now,-,24,1,,,,
25,down,Halsey,You should be sad,7,3,88,74,2020-01-12,20,2020-02-16
26,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,43,,,,
27,-,Mosquitos,Rainsong (2018 Remaster),-,27,1,,,,
28,-,The Beautiful South,Everybody's Talkin',-,28,1,,,,
29,up,Think System,10 Cents a Dance,38,15,3,,,,
30,down,Weezer,Africa,23,6,43,,,,
31,-,Tom Grennan,Little Bit of Love,-,1,19,,,,
32,down,Lewis Capaldi,Before You Go,18,1,79,45,2019-11-24,10,2020-08-30
33,down,Coldplay,A Sky Full of Stars,8,4,84,,,,
34,-,Avril Lavigne,Bite Me,-,21,9,,,,
35,-,レット・ミラー,"Help Me, Suzanne",-,23,3,,,,
36,down,SkyzoRandomizer,松田聖子,10,1,8,,,,
37,up,King Gnu,一途,40,1,14,,,,
38,-,THIS IS PANIC,「愛してる」って言って,-,38,1,,,,
39,-,ビリー・マイヤーズ,Much Change Too Soon,-,37,7,,,,
40,down,Coldplay,Hymn for the Weekend,11,8,45,,,,
41,-,Bruno Major,To Let a Good Thing Die,-,12,1,,,,
42,-,Tom Waits,Closing Time,-,16,1,,,,
43,down,Bastille,Good Grief (Don Diablo Remix),34,6,57,,,,
44,-,まなつ,桜風,-,44,1,,,,
45,-,Teresa Bright,Kauikeolani,-,26,2,,,,
46,-,Billie Eilish,Billie Bossa Nova,-,13,2,,,,
47,-,Mitski,Working for the Knife,-,47,1,,,,
48,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,10,,,,
49,up,King Gnu,Teenager Forever,60,1,34,95,2020-01-26,95,2020-01-26
50,-,The Pogues,The Band Played Waltzing Matilda,-,50,1,,,,
51,down,Cornershop,Brimful of Asha,12,8,36,,,,
52,-,Depeche Mode,See You,-,46,2,,,,
53,-,Gotye,Learnalilgivinanlovin,-,53,1,,,,
54,-,The Libertines,Can’t Stand Me Now,-,28,2,,,,
55,-,KUDANZ,ギターを鳴らして,-,55,1,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,17,2,66,71,2019-10-06,65,2019-10-27
57,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,11,,,,
58,-,Ryuichi Sakamoto,Energy Flow,-,2,4,,,,
59,-,Lianne La Havas,What You Don't Do,-,59,1,,,,
60,-,HI-STANDARD,MY FIRST KISS,-,46,3,,,,
61,-,ザ・ベンチャーズ,朝日のあたる家,-,61,1,,,,
62,-,WALK THE MOON,Shut Up and Dance,-,13,5,,,,
63,-,Cat Power,A Pair of Brown Eyes,-,63,1,,,,
64,-,Ed Mount,It May Be the Time,-,20,1,,,,
65,down,Vampire Weekend,Harmony Hall,47,13,28,,,,
66,down,ハチマライザー,私たちの望むものは,65,19,2,,,,
67,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,32,,,,
68,-,Beach House,The Bells,-,68,1,,,,
69,-,戸川 純,リボンの騎士,-,3,50,,,,
