Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,13,1,69,,,,
2,up,Goodnight Japan,S**t Hits the Fan,24,1,134,,,,
3,-,カメレオン・ライム・ウーピーパイ,オレンジマーチ,-,3,1,,,,
4,-,Radiohead,Kid A,-,4,1,,,,
5,down,asia orni,Dream,1,1,59,,,,
6,down,Lewis Capaldi,Forget Me,4,2,8,,,,
7,-,"Sufjan Stevens, Bryce Dessner, Nico Muhly & James McAlister",Mercury,-,7,2,,,,
8,-,Susanna Hoffs,Would you Be So Kind,-,8,2,,,,
9,up,戸川純 with Vampillia,怒濤の恋愛,15,7,16,,,,
10,-,くるり,California coconuts,-,5,1,,,,
11,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,60,,,,
12,-,Tom Waits,Grapefruit Moon,-,12,2,,,,
13,-,Imua,Menehune Beach Bum Boogie,-,13,5,,,,
14,-,Billie Eilish,come out and play,-,14,2,,,,
15,up,Mule King,Nothing Compares,65,15,12,,,,
16,-,Smashing Pumpkins,Cherub Rock,-,16,1,,,,
17,-,The Avalanches,The Noisy Eater,-,17,3,,,,
18,-,The Coral,Take Me Back to the Summertime,-,16,3,,,,
19,-,The Stone Roses,Waterfall (Remastered),-,19,1,,,,
20,-,King Gnu,Tokyo Rendez-Vous,-,20,7,,,,
21,-,Ripe,Settling,-,11,4,,,,
22,down,Rosa Linn,SNAP,2,1,9,,,,
23,-,Panic! At the Disco,Middle Of A Breakup,-,23,1,,,,
24,up,Weezer,Africa,70,6,67,,,,
25,-,LP,Conversation,-,25,1,,,,
26,up,SkyzoRandomizer,菅田将暉,55,11,24,,,,
27,-,Anthony Wonsey Trio,Relaxin' At Camarillo,-,3,5,,,,
28,up,Billie Eilish,8,78,18,70,,,,
29,down,Coldplay,Humankind,7,3,25,,,,
30,-,Raiatea Helm,Maile Swing,-,9,4,,,,
31,-,yonawo,Falling,-,31,2,,,,
32,down,Jovem Dionisio,ACORDA PEDRINHO,29,1,46,,,,
33,-,Slaney Bay,Talking About You,-,33,1,,,,
34,-,Girls In Hawaii,Bored,-,34,1,,,,
35,up,ヨルシカ,斜陽,69,8,5,,,,
36,down,Alanis Morissette,You Learn (2015 Remastered),22,15,30,,,,
37,-,Broken Bells,Shelter,-,14,18,,,,
38,-,高橋幸宏,青空,-,38,1,,,,
39,-,Nirvana,About a Girl,-,39,1,,,,
40,-,ヨルシカ,451,-,40,2,,,,
41,-,The Vryll Society,Light at the Edge of the World,-,8,33,,,,
42,-,ライナスの青い毛布,原色の街,-,42,1,,,,
43,-,Tom Waits,Closing Time,-,16,17,,,,
44,-,Panic! At the Disco,Viva Las Vengeance,-,34,2,,,,
45,-,光星 壮馬,一人芝居,-,45,1,,,,
46,-,Otoboke Beaver,S'il Vous Plait,-,46,1,,,,
47,-,くるり,Bluebird Ⅱ(ふたりのゆくえ),-,6,7,,,,
48,down,Cornershop,Brimful of Asha,31,13,55,,,,
49,up,Orange Ocean & The fin.,Made for Mermaid,80,49,2,,,,
50,-,polly,窓辺,-,50,1,,,,
51,-,カネコアヤノ,抱擁 (Live),-,51,2,,,,
52,-,TOMO子,ピアス,-,52,2,,,,
53,-,UtsuP,Rebirth (feat. GUMI),-,53,1,,,,
54,-,adieu,天気,-,54,1,,,,
55,down,maebre,夏への扉,42,42,4,,,,
56,-,THE ALFEE,希望の橋,-,19,4,,,,
57,-,DOKI DOKI,Doki Doki Theme Song,-,7,3,,,,
