Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,5,1,71,,,,
2,down,asia orni,Dream,1,1,64,,,,
3,up,SkyzoRandomizer,松田聖子,8,1,74,,,,
4,down,Goodnight Japan,S**t Hits the Fan,2,1,139,,,,
5,up,SkyzoRandomizer,郷ひろみ,24,3,23,,,,
6,down,Lewis Capaldi,Forget Me,4,2,13,,,,
7,up,星野源,生命体,9,1,5,,,,
8,down,Rosa Linn,SNAP,7,1,14,,,,
9,-,Alabama Shakes,Hold On,-,7,3,,,,
10,-,Foster the People,Loyal Like Sid & Nancy,-,10,1,,,,
11,up,Coldplay,Humankind,15,3,30,,,,
12,-,Nicole Atkins,Sleepwalking,-,3,4,,,,
13,-,Starchild & The New Romantic,Can I Come Over?,-,13,1,,,,
14,up,秀吉,あなたとわたし,64,5,9,,,,
15,-,Arctic Monkeys,When the Sun Goes Down,-,15,6,,,,
16,down,King Gnu,SPECIALZ,3,3,3,,,,
17,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,10,,,,
18,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,10,1,,,,
19,-,ニューロナ,水蜜桃,-,19,1,,,,
20,-,Arctic Monkeys,Do I Wanna Know?,-,20,1,,,,
21,-,Turkuaz,Slippery People - Live,-,21,1,,,,
22,-,Mitski,Heaven,-,22,1,,,,
23,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,5,2,,,,
24,-,Bright Eyes,Mariana Trench,-,1,54,,,,
25,-,Foo Fighters,Virginia Moon,-,3,21,,,,
26,up,Coldplay X BTS,My Universe,26,2,53,,,,
27,-,yume ha ovoenay,キャッチボールをしよう,-,27,1,,,,
28,down,Cornershop,Brimful of Asha,27,13,60,,,,
29,-,Neil Young,Harvest Moon,-,3,16,,,,
30,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,15,,,,
31,-,AWOLNATION,People,-,16,1,,,,
32,up,Alanis Morissette,You Learn (2015 Remastered),42,15,35,,,,
33,-,戸川純 with Vampillia,諦念プシガンガ,-,4,15,,,,
34,-,Mule King,Nothing Compares,-,15,15,,,,
35,down,戸川純 with Vampillia,バーバラ・セクサロイド,6,2,22,,,,
36,up,KSI,Not Over Yet (feat. Tom Grennan),57,18,2,,,,
37,-,Dirty Projectors,Break-Thru,-,37,1,,,,
38,down,Jovem Dionisio,ACORDA PEDRINHO,32,1,51,,,,
39,-,Phantogram,You Don't Get Me High Anymore,-,32,1,,,,
40,up,戸川純 with Vampillia,肉屋のように,56,6,19,,,,
41,up,Bastille,Good Grief,48,6,37,,,,
42,up,James Swift,Message in a Bottle,68,15,8,,,,
43,down,Back Trackers,Boom Boom Boom Boom (Instrumental),28,1,30,,,,
44,-,SkyzoRandomizer,菅田将暉,-,11,26,,,,
45,-,Kurai,Cavedio,-,20,6,,,,
46,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,15,6,,,,
47,-,Ashestoangels,Dolls Dolls Dolls,-,22,1,,,,
48,-,Carlitochy,Ai shita,-,40,1,,,,
49,-,Oasis,Don't Look Back In Anger,-,9,2,,,,
50,-,Franz Ferdinand,Lazy Boy,-,9,2,,,,
51,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,53,,,,
52,-,Hako Yamasaki,Help Me,-,52,2,,,,
53,-,Mitski,Bug Like an Angel,-,35,2,,,,
54,down,Halsey,Graveyard,36,12,86,68,2019-10-06,35,2019-12-22
55,-,くるり,愛の太陽,-,3,13,,,,
56,-,Sublime,Badfish,-,56,1,,,,
57,-,Lewis Capaldi,Before You Go,-,1,98,45,2019-11-24,10,2020-08-30
58,-,Mitski,Buffalo Replaced,-,58,1,,,,
59,up,Coldplay,Adventure of a Lifetime,83,4,137,,,,
60,-,Clairo,Softly,-,6,1,,,,
