Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,50,1,8,,,,
2,-,The Cranberries,Dreams (Acoustic Version),-,2,2,,,,
3,-,THEE MICHELLE GUN ELEPHANT,ドロップ,-,3,1,,,,
4,down,Lewis Capaldi,Someone You Loved,1,1,95,4,2019-10-06,4,2019-10-06
5,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,5,1,,,,
6,-,くるり,潮風のアリア,-,6,1,,,,
7,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,1,,,,
8,down,Halsey,You should be sad,7,3,92,74,2020-01-12,20,2020-02-16
9,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,11,,,,
10,up,SkyzoRandomizer,松田聖子,28,1,13,,,,
11,up,sancrib,how are you?,52,8,4,,,,
12,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,38,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,14,2,70,71,2019-10-06,65,2019-10-27
14,down,The Human League,Tell Me When,5,5,67,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,13,55,,,,
16,up,Coldplay,Hymn for the Weekend,17,8,49,,,,
17,-,Stereolab,Ping Pong,-,17,4,,,,
18,-,King Gnu,Don't Stop the Clocks,-,7,21,,,,
19,down,Lewis Capaldi,Before You Go,9,1,83,45,2019-11-24,10,2020-08-30
20,down,Coldplay,Adventure of a Lifetime,4,4,84,,,,
21,-,Directorsound,Dreams of Donnybrook,-,2,22,,,,
22,up,Weezer,Africa,22,6,47,,,,
23,-,SkyzoRandomizer,氷川きよし,-,6,1,,,,
24,-,King Gnu,NIGHT POOL,-,8,21,,,,
25,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,18,,,,
26,up,Vampire Weekend,Harmony Hall,30,13,32,,,,
27,-,Various Artists - Avid Entertainment,I'll Remember April,-,9,1,,,,
28,-,Hardtrip,It's the Talk of Town,-,28,6,,,,
29,-,Tom Waits,Closing Time,-,16,2,,,,
30,-,広瀬大地,Obsession,-,2,45,,,,
31,down,Halsey,Graveyard,24,12,56,68,2019-10-06,35,2019-12-22
32,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,22,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,8,5,,,,
34,-,Cornershop,Brimful of Asha,-,8,39,,,,
35,down,Coldplay,A Sky Full of Stars,16,4,88,,,,
36,down,Bastille,Good Grief (Don Diablo Remix),6,6,61,,,,
37,down,Billie Eilish,bad guy,35,2,48,5,2019-10-06,5,2019-10-06
38,-,ROTH BART BARON,New Morning,-,38,1,,,,
39,-,Anthony Wonsey Trio,"Just You, Just Me",-,17,1,,,,
40,-,Tom Grennan,Little Bit of Love,-,1,22,,,,
41,down,Jam Fuzz Kid,Pluto,37,18,3,,,,
42,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,36,,,,
43,-,Yo La Tengo,Today Is the Day,-,7,2,,,,
44,-,Tones and I,Dance Monkey,-,1,68,6,2019-10-06,1,2019-11-10
45,-,Suueat.,Katteni siyagare,-,5,9,,,,
46,-,AL DENTE & Rachel Fukushima,Home,-,46,1,,,,
47,-,戸川 純,ラジオのように,-,7,16,,,,
48,-,Nick Mulvey,Mountain To Move,-,5,3,,,,
49,-,Halsey,Ghost,-,49,2,,,,
50,down,Goodnight Japan,S**t Hits the Fan,45,1,94,,,,
51,-,XinU,オモイオモワレ,-,51,1,,,,
52,-,Inner Wave,Six AM,-,8,18,,,,
53,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,45,,,,
54,-,けもの,コーヒータウン,-,48,2,,,,
55,-,Wet Leg,Piece of Shit,-,55,1,,,,
56,down,Billie Eilish,8,44,18,39,,,,
57,-,Belle and Sebastian,If They’re Shooting At You,-,35,1,,,,
58,down,Silencer Foamy,Fine by Myself,53,43,3,,,,
