Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodnight Japan,S**t Hits the Fan,4,1,168,,,,
2,up,SkyzoRandomizer,松田聖子,21,1,103,,,,
3,-,Cage the Elephant,That's Right,-,3,1,,,,
4,-,G.ラヴ & スペシャル・ソース,Drinkin' Wine,-,4,2,,,,
5,up,Noah Kahan,Northern Attitude,8,2,5,,,,
6,-,戸川純 with Vampillia,肉屋のように,-,6,27,,,,
7,up,SkyzoRandomizer,なにわ男子,17,1,100,,,,
8,-,Tom Misch,You're On My Mind,-,8,5,,,,
9,-,G-Eazy,Every Night Of The Year,-,9,10,,,,
10,down,Never Let Me Go,Never Let Me Go,2,2,10,,,,
11,-,The High Llamas,Sisters Friends (feat. Rae Morris),-,11,1,,,,
12,-,Mitski,First Love / Late Spring,-,12,1,,,,
13,-,ボーン・クレイン,Walking In the Sun,-,7,18,,,,
14,-,くるり,温泉,-,8,5,,,,
15,-,Peter Mayer,Every Morning,-,2,8,,,,
16,-,SkyzoRandomizer,郷ひろみ,-,3,39,,,,
17,-,First Aid Kit,A Feeling That Never Came,-,3,4,,,,
18,-,秀吉,あなたとわたし,-,5,12,,,,
19,-,BoyWithUke,Long Drives,-,7,6,,,,
20,-,NIKO NIKO TAN TAN,IAI,-,20,1,,,,
21,-,Ayumi Ohon,"Bye Bye, See You Later",-,21,1,,,,
22,-,Logan Sorese,Beating. Beating. Beating.,-,15,9,,,,
23,-,Parasol,街角で,-,20,8,,,,
24,-,The Farm,Groovy Train,-,24,1,,,,
25,-,くるり,シャツを洗えば(ヴァージョン2),-,19,2,,,,
26,-,GALNERYUS,FLAMES OF RAGE,-,13,9,,,,
27,-,Hope Tala,I Can’t Even Cry,-,11,1,,,,
28,down,James Swift,Message in a Bottle,23,15,30,,,,
29,-,Smoove & Turrell,There for Me,-,18,4,,,,
30,-,ザ・ポリフォニック・スプリー,Let Em In,-,9,9,,,,
31,-,Trip Cut Shorty,Every Little Thing,-,6,18,,,,
32,-,Bruno Major,Like Someone in Love,-,32,2,,,,
33,-,星野源,Beyond the Sequence,-,2,13,,,,
34,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,52,,,,
35,-,Khruangbin,Pon Pón,-,35,2,,,,
36,-,Coldplay X Selena Gomez,Let Somebody Go,-,36,3,,,,
37,-,佐藤牧子,Good Bye,-,37,4,,,,
38,-,asthenia,この瞬間,-,5,15,,,,
39,down,downt,Whale,30,29,2,,,,
40,down,King Gnu,Abuku (ALBUM ver.),28,10,6,,,,
41,-,戸川純 with Vampillia,諦念プシガンガ,-,4,29,,,,
42,-,Lilac Roadkill,Green Apple,-,19,1,,,,
43,-,matatapia,嵐ヶ丘,-,11,10,,,,
44,-,The Tempters,Summertime,-,10,15,,,,
45,down,Back Trackers,Boom Boom Boom Boom (Instrumental),26,1,55,,,,
46,-,星野源,おともだち,-,3,13,,,,
47,-,Sam Fender,Seventeen Going Under,-,42,1,,,,
48,-,King Gnu,BOY,-,1,25,,,,
49,-,Puddle of Mudd,Blurry,-,49,2,,,,
50,-,Hako Yamasaki,Sasurai,-,18,10,,,,
51,-,Green Day,Boulevard of Broken Dreams,-,46,3,,,,
52,-,Beach Bunny,Prom Queen,-,11,7,,,,
53,-,星野源,生命体,-,1,22,,,,
54,-,The High Llamas,Hey Panda,-,54,1,,,,
55,-,PE'Z,Please Come Here,-,49,8,,,,
56,-,Oliver Tree & Whethan,Do You Feel Me?,-,53,2,,,,
57,-,Hobo Johnson,Mover Awayer,-,3,13,,,,
58,-,Ghost Funk Orchestra,Walk like a Motherfucker,-,14,2,,,,
59,-,Raiatea Helm,Haole Hula,-,10,7,,,,
60,-,The High Llamas,Toriafan,-,60,1,,,,
61,-,Jonathan Taylor,Ivanovici: Donauwellen,-,61,1,,,,
62,down,SkyzoRandomizer,菅田将暉,38,11,42,,,,
63,down,Lewis Capaldi,Strangers,42,9,11,,,,
64,-,FREEBO,朝が来る,-,10,13,,,,
65,-,ミーコ,疲れちゃうね,-,6,11,,,,
66,-,星野源,光の跡,-,1,12,,,,
67,down,Coldplay X BTS,My Universe,41,2,78,,,,
68,-,Pomplamoose,Ain’t No Mountain My Girl Mashup,-,32,4,,,,
69,-,Pearl Charles,Imposter,-,2,4,,,,
70,-,Strange Names,I Can't Control Myself,-,21,32,,,,
71,-,Yeah Is What We Have,You're Right,-,38,3,,,,
72,down,Vampire Weekend,This Life,29,5,15,,,,
73,-,Tsubasa Piano,夢を育てる,-,73,1,,,,
74,down,Billie Eilish,8,62,18,90,,,,
75,-,Nathan Peter,Kako To Mirai,-,13,7,,,,
76,-,MONGOL800,No Working Man Ska,-,76,1,,,,
77,-,Lake Street Dive,Good Together,-,20,2,,,,
78,-,Panucci's Pizza,Naruto Themed Sexting,-,21,7,,,,
79,-,millennium parade & Belle,U,-,2,27,,,,
80,-,AddisAbabaBand,Piakågerenout,-,80,1,,,,
81,-,Billie Eilish,Getting Older,-,81,1,,,,
