Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry James,Sleepy Lagoon,3,1,0,,,,
2,-,Tom Misch & Poppy Ajudha,Disco Yes,-,1,0,,,,
3,-,Megative,Yeah Yeah Yeah (Yeah Yeah),-,3,0,,,,
4,-,Liam Gallagher,One of Us,-,4,0,,,,
5,-,Surf Friends,New Wheels,-,1,0,,,,
6,-,Pearl Jam,Yellow Ledbetter,-,6,0,,,,
7,-,Hope Tala,Lovestained,-,7,0,,,,
8,-,ザ・シャーラタンズ,White Shirt,-,8,0,,,,
9,-,Peter Mayer,Every Morning,-,2,0,,,,
10,up,Opus Magnum Phase 1,Le dernier orage,34,4,0,,,,
11,-,Alexander Neilson & Richard Youngs,Beam,-,11,0,,,,
12,-,Foo Fighters,Virginia Moon,-,3,0,,,,
13,-,jan and naomi,CSKE,-,13,0,,,,
14,down,Son & Thief,Million Dollar Rocket,11,6,0,,,,
15,-,マンサン,Legacy (Radio Edit),-,15,0,,,,
16,-,Billie Joe + Norah,Long Time Gone,-,16,0,,,,
17,-,Michael Kaneko,Lost In This City,-,10,0,,,,
18,up,Throw Me the Statue,About To Walk,30,12,0,,,,
19,-,Screaming Maldini,The Extraordinary,-,19,0,,,,
20,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,0,,,,
21,-,矢井田瞳,モノクロレター,-,12,0,,,,
22,-,Stone Temple Pilots,Pretty Penny,-,14,0,,,,
23,-,MONGOL800,Dear My Lovers,-,23,0,,,,
24,-,MONGOL800,I'm In Love,-,24,0,,,,
25,-,MONGOL800,Melody,-,25,0,,,,
26,-,Green Day,Oh Love,-,1,0,,,,
27,-,Rumer,Arthur's Theme,-,11,0,,,,
28,-,Mew,Satellites,-,28,0,,,,
29,-,Alexia Bomtempo,A Cada Canto,-,18,0,,,,
30,down,Cuco,Keeping Tabs (feat. Suscat0),21,10,0,,,,
31,up,エリオット・スミス,Between the Bars,40,24,0,,,,
32,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,0,,,,
33,-,くるり,琥珀色の街、上海蟹の朝,-,6,0,,,,
34,down,MONGOL800,夢叶う,22,22,0,,,,
35,-,ReN,生きる(Acoustic Live Session),-,11,0,,,,
36,down,サンティ・ゴールド,Run the Road,31,24,0,,,,
37,down,MONGOL800,Marriage Blue,28,28,0,,,,
38,down,Ghost Funk Orchestra,Walk like a Motherfucker,32,14,0,,,,
39,down,Strange Names,I Can't Control Myself,35,21,0,,,,
40,-,ザ・カーズ,You're All I've Got Tonight,-,40,0,,,,
41,down,戸川 純,リボンの騎士,10,3,0,,,,
42,-,チャラン・ポ・ランタン,人生のパレード -haguruma mix-,-,42,0,,,,
43,-,Clairo,Softly,-,6,0,,,,
44,-,パティ・ラベル & ザ・ブルーベルズ,Who Can I Turn to (When Nobody Needs Me),-,44,0,,,,
45,-,Sublime,Santeria,-,14,0,,,,
46,down,King Gnu,飛行艇,5,4,0,,,,
47,-,Kings of Leon,Radioactive,-,46,0,,,,
48,-,MONGOL800,HAPPY BIRTHDAY,-,48,0,,,,
49,-,The Platters,Only You,-,5,0,,,,
50,-,Rage Against the Machine,Renegades of Funk,-,27,0,,,,
51,-,Lorde,Royals,-,20,0,,,,
52,-,Radiohead,Scatterbrain,-,8,0,,,,
