Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liam Gallagher,Shockwave,-,1,0,,,,
2,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,0,,,,
3,up,Goodnight Japan,S**t Hits the Fan,21,1,0,,,,
4,up,ちわき まゆみ,Angel fate,16,3,0,,,,
5,down,Harry James,Sleepy Lagoon,2,1,0,,,,
6,up,戸川 純,東京の花売娘,28,6,0,,,,
7,up,Bang Bang Bang,Bang Bang Bang,40,6,0,,,,
8,up,Ryu Matsuyama,Sane Pure Eyes,11,8,0,,,,
9,-,kamomekamome,クワイエットが呼んでいる,-,9,0,,,,
10,-,メリー,伊勢佐木町ブルース,-,10,0,,,,
11,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,0,,,,
12,-,ReN,Friends Forever,-,10,0,,,,
13,-,POSSIBILITY,生きろ,-,13,0,,,,
14,-,チャラン・ポ・ランタン,潮時,-,14,0,,,,
15,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,0,,,,
16,-,Anna Calvi,Don’t Beat the Girl out of My Boy,-,16,0,,,,
17,down,MONO NO AWARE,言葉がなかったら,5,5,0,,,,
18,-,jaxxon a,Ushirogami,-,18,0,,,,
19,-,Mac DeMarco,Honey Moon,-,19,0,,,,
20,-,ボーン・クレイン,Walking In the Sun,-,7,0,,,,
21,-,戸川 純,夜が明けて,-,6,0,,,,
22,-,Liam Gallagher,One of Us,-,4,0,,,,
23,-,ジーザス&メリー・チェイン,Presidici (Et Chapaquiditch),-,23,0,,,,
24,-,Sons Of The East,It Must Be Luck,-,24,0,,,,
25,-,ニーネ,終わりの歌,-,6,0,,,,
26,-,金子ノブアキ,illusions (feat. SKY-HI),-,26,0,,,,
27,-,Pearl Jam,Daughter,-,15,0,,,,
28,-,Opus Magnum Phase 1,Le dernier orage,-,4,0,,,,
29,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,0,,,,
30,-,Zee Avi,Is This the End,-,8,0,,,,
31,-,Sublime,What I Got (Reprise),-,31,0,,,,
32,-,Hurricane #1,Only the Strongest Will Survive,-,19,0,,,,
33,-,玉城 安定,Shunubujo,-,33,0,,,,
34,-,Belle and Sebastian,Sister Buddha,-,34,0,,,,
35,-,Oasis,Sad Song (Remastered),-,35,0,,,,
