Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,6,,,,
2,up,星野源,Cube,12,1,2,,,,
3,-,くるり,ハム食べたい SCHINKEN,-,3,1,,,,
4,up,King Gnu,BOY,29,1,2,,,,
5,-,The Bangles,Manic Monday,-,5,1,,,,
6,-,Vampire Weekend,Cape Cod Kwassa Kwassa,-,6,5,,,,
7,-,Oingo Boingo,Dead Man's Party,-,7,1,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,30,,,,
9,up,gato,"high range(feat. who28,さらさ)",40,9,3,,,,
10,-,Dragon Ash,運命共同体,-,10,1,,,,
11,-,The Stone Roses,I Wanna Be Adored (Remastered),-,11,1,,,,
12,-,Vampire Weekend,This Life,-,5,7,,,,
13,down,HUMANDRIVE,時を賭ける,5,2,2,,,,
14,up,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",60,7,21,,,,
15,up,FITZ & Fitz and The Tantrums,Somebody Sometimes,81,8,9,,,,
16,-,Liz Phair,In There,-,15,4,,,,
17,-,Beck,Beercan,-,12,2,,,,
18,-,Coldplay X BTS,My Universe (Acoustic Version),-,18,1,,,,
19,-,Hurricane #1,Rising Sign,-,11,13,,,,
20,-,Faithless,Insomnia (Radio Edit),-,20,1,,,,
21,-,Mary Lou Lord,Lights Are Changing,-,21,1,,,,
22,up,Imagine Dragons,Monday,33,13,3,,,,
23,-,Paramore,Misery Business (Single Version),-,23,1,,,,
24,-,Lorde,Royals,-,20,3,,,,
25,up,Halsey,You should be sad,28,3,78,74,2020-01-12,20,2020-02-16
26,up,Goodnight Japan,S**t Hits the Fan,37,1,85,,,,
27,up,Johnny Utah,Honeypie,34,19,4,,,,
28,-,Juliana Hatfield,Torture,-,28,1,,,,
29,-,降谷建志,Playground,-,3,2,,,,
30,up,Opus Magnum Phase 1,Le dernier orage,75,4,94,,,,
31,-,THE ALFEE,希望の鐘が鳴る朝に,-,1,6,,,,
32,-,Mac DeMarco,Finally Alone,-,6,1,,,,
33,-,Stone Temple Pilots,Pretty Penny,-,14,4,,,,
34,-,Third Eye Blind,Semi-Charmed Life,-,33,1,,,,
35,-,くるり,ロックンロール (ベスト オブ くるり Remastered),-,13,5,,,,
36,-,Hyperchicken,She Blinded Me with Science,-,36,1,,,,
37,-,ReN,Illumination,-,10,15,,,,
38,-,Undersea Poem,Makes Me Happy,-,10,5,,,,
39,-,slenderbodies,take you home,-,17,8,,,,
40,-,ジャックス・マネキン,The Resolution,-,40,4,,,,
41,-,The Kooks,Forgive & Forget,-,22,5,,,,
42,-,Jack White,Taking Me Back,-,42,1,,,,
43,-,Fiona Apple,Limp,-,41,6,,,,
44,-,Billie Eilish,GOLDWING,-,44,1,,,,
45,-,ASH DA HERO,Get Away,-,24,1,,,,
46,-,Family and Friends,Amadeus,-,2,2,,,,
47,-,KIANVSLIFE,Born a Lady,-,5,20,,,,
48,-,GARI,OVER THE SUNRISE,-,17,27,,,,
49,down,Coldplay X BTS,My Universe,22,2,5,,,,
50,up,Billie Eilish,8,52,18,17,,,,
51,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,23,,,,
52,-,GALNERYUS,HOLD ON,-,52,2,,,,
53,-,Dragon Ash,Life goes on (FPM Beautiful Lovers mix),-,53,1,,,,
54,-,Chris Cornell,Showdown,-,31,4,,,,
55,down,Bright Eyes,Mariana Trench,15,1,22,,,,
56,-,Siip,2,-,49,1,,,,
57,up,Ichiko Aoba,bouquet,57,5,2,,,,
58,-,ermhoi,埋立地,-,58,1,,,,
59,down,ハッピー・マンデーズ,Cowboy Dave,6,1,26,,,,
60,-,James Bay,Wild Love,-,13,6,,,,
61,-,Hobo Johnson,Mover Awayer,-,3,12,,,,
62,-,Fruit Bats,You're Too Weird,-,8,3,,,,
63,-,ASH DA HERO,SOCIAL DIS DANCE,-,14,1,,,,
64,-,Emilíana Torrini,Jungle Drum,-,64,1,,,,
65,-,Kings of Convenience,Misread,-,52,3,,,,
66,-,大野雄二,You are Like Breeze,-,66,1,,,,
67,-,GALNERYUS,FLAMES OF RAGE,-,13,3,,,,
68,-,bohemianvoodoo,Defence Colony,-,24,5,,,,
69,-,Strange Names,I Can't Control Myself,-,21,21,,,,
70,-,ウルトラヴォックス,New Europeans,-,45,1,,,,
