Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,8,1,51,4,2019-10-06,4,2019-10-06
3,up,Blue Jeans,Adult Hits,3,1,57,,,,
4,up,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
5,-,Swarvy,SMiLE,-,5,1,,,,
6,up,King Gnu,白日,46,3,44,93,2019-12-01,64,2020-01-26
7,-,Francis Wells,Down the Stream,-,7,1,,,,
8,-,ソウル・フラワー・ユニオン,満月の夕,-,1,1,,,,
9,-,Monkey House,It Works For Me,-,6,6,,,,
10,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,9,,,,
11,-,Hekka,Half Dome & Quiet Climb,-,11,1,,,,
12,-,King Gnu,The hole,-,6,22,,,,
13,up,Halsey,You should be sad,14,3,47,74,2020-01-12,20,2020-02-16
14,-,King Gnu,Teenager Forever,-,1,28,95,2020-01-26,95,2020-01-26
15,down,Coldplay,A Sky Full of Stars,12,4,49,,,,
16,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,19,,,,
17,down,広瀬大地,Obsession,15,2,26,,,,
18,-,HOMESHAKE,Other Than,-,18,1,,,,
19,down,Cornershop,Brimful of Asha,18,8,5,,,,
20,up,Broken Bells,Shelter,23,14,6,,,,
21,-,Foo Fighters,See You,-,21,4,,,,
22,-,"Dragon Ash feat. SATOSHI, KO-JI ZERO THREE",ROCK BAND (feat. KO-JI ZERO THREE & Satoshi),-,22,3,,,,
23,down,ALI,LOST IN PARADISE (feat. AKLO),2,1,9,,,,
24,-,THE ALFEE,希望の橋,-,19,2,,,,
25,-,Dornik,Stand In Your Line,-,25,1,,,,
26,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,26,1,,,,
27,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",Waking,-,27,1,,,,
28,up,The Human League,Tell Me When,40,5,30,,,,
29,up,Animal Island,La La Love,57,29,5,,,,
30,-,The Snuts,Always,-,23,1,,,,
31,-,Lambchop,The New Cobweb Summer,-,31,1,,,,
32,-,MGMT,Flash Delirium,-,32,3,,,,
33,-,矢井田瞳,モノクロレター,-,12,6,,,,
34,-,ボーン・クレイン,Girls Just Wanna Have Fun,-,4,3,,,,
35,-,ALI,Wild Side,-,35,1,,,,
36,up,ちわき まゆみ,恋のビューティフル・レボリューション,43,1,33,,,,
37,down,Coldplay,Adventure of a Lifetime,19,4,47,,,,
38,down,Weezer,Africa,27,6,18,,,,
39,-,Inner Wave,Six AM,-,8,7,,,,
40,-,Daniel Powter,Bad Day,-,1,9,,,,
41,down,Throw Me the Statue,About To Walk,26,12,3,,,,
42,down,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),34,34,2,,,,
43,-,The Network,Fentanyl,-,43,1,,,,
44,up,Opus Magnum Phase 1,Le dernier orage,45,4,63,,,,
45,down,Ovall,Dark Gold,36,36,3,,,,
46,-,Letting Up Despite Great Faults,Visions,-,12,1,,,,
47,-,マンサン,Legacy (Radio Edit),-,15,2,,,,
48,-,ザ・パステルズ,Check My Heart,-,22,4,,,,
49,up,つしまみれ,ファンタジックアドベンチャーランド,59,26,2,,,,
50,-,The Presidents of the United States of America,Lump,-,38,5,,,,
51,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Smash hits version),-,3,1,,,,
52,-,Lostprophets,Rooftops (A Liberation Broadcast),-,42,1,,,,
53,-,Machine Gun Kelly,forget me too (feat. Halsey),-,16,2,68,2020-10-04,68,2020-10-04
54,-,Christopher Owens,A Broken Heart,-,39,6,,,,
55,-,HUNGRY DAYS,僕が僕であるために,-,29,4,,,,
56,-,Sufjan Stevens,Run Away With Me,-,56,1,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,13,27,,,,
58,-,Bastille,Good Grief (Don Diablo Remix),-,6,27,,,,
59,-,スカンク・アナンシー,Twisted (Everyday Hurts),-,28,4,,,,
60,up,GARI,OVER THE SUNRISE,71,17,11,,,,
61,-,Billie Eilish,bury a friend,-,16,3,,,,
62,-,The Cranberries,(They Long to Be) Close to You (Box Set Bonus Track),-,16,2,,,,
63,down,Halsey,Graveyard,17,12,24,68,2019-10-06,35,2019-12-22
64,down,King Gnu,Flash!!!,60,14,11,,,,
65,-,Cornershop,Brimful of Asha,-,13,22,,,,
66,-,ReN,生きる(Acoustic Live Session),-,11,7,,,,
67,-,Foo Fighters,Home,-,67,1,,,,
68,-,DYAN,Looking for Knives,-,68,1,,,,
69,-,The Killers,Runaways,-,41,4,,,,
70,-,Manic Street Preachers,Found That Soul,-,49,2,,,,
71,-,Talc,De Gui Ding,-,29,4,,,,
72,-,Weezer,Memories,-,38,1,,,,
73,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,10,2,,,,
74,-,リフの惑星,ratatat,-,42,2,,,,
