Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,2,1,0,,,,
2,-,Vira-Tempo & Gab Ferreira,O Quarto,-,2,0,,,,
3,up,Harry James,Sleepy Lagoon,10,1,0,,,,
4,-,Mike Posner,Move On,-,4,0,,,,
5,up,King Gnu,飛行艇,21,4,0,,,,
6,-,戸川 純,夜が明けて,-,6,0,,,,
7,-,Red Hot Chili Peppers,Tell Me Baby,-,7,0,,,,
8,-,Jets to Brazil,Autumn Walker,-,8,0,,,,
9,-,Daniel Johnston,Life In Vain,-,9,0,,,,
10,down,戸川 純,リボンの騎士,6,3,0,,,,
11,-,Son & Thief,Million Dollar Rocket,-,6,0,,,,
12,-,Noël Akchoté,Nigero Ojosan,-,9,0,,,,
13,-,Blood Orange,Hope (feat. Puff Daddy & Tei Shi),-,13,0,,,,
14,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,0,,,,
15,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,7,0,,,,
16,-,MONGOL800,琉球愛歌,-,16,0,,,,
17,-,kamomekamome,クワイエットが呼んでいる,-,9,0,,,,
18,down,Goodnight Japan,S**t Hits the Fan,1,1,0,,,,
19,-,Daniel Powter,Bad Day,-,1,0,,,,
20,-,Kaiser Chiefs,Record Collection,-,20,0,,,,
21,-,Cuco,Keeping Tabs (feat. Suscat0),-,10,0,,,,
22,-,MONGOL800,夢叶う,-,22,0,,,,
23,-,ReN,存在証明,-,23,0,,,,
24,-,Franz Ferdinand,Right Action,-,24,0,,,,
25,down,ちわき まゆみ,恋のビューティフル・レボリューション,14,1,0,,,,
26,-,Metric,Dark Saturday,-,1,0,,,,
27,-,efil,誰もいない海,-,3,0,,,,
28,-,MONGOL800,Marriage Blue,-,28,0,,,,
29,-,The Offspring,Gotta Get Away,-,29,0,,,,
30,-,Throw Me the Statue,About To Walk,-,12,0,,,,
31,-,サンティ・ゴールド,Run the Road,-,24,0,,,,
32,-,Ghost Funk Orchestra,Walk like a Motherfucker,-,14,0,,,,
33,-,MONGOL800,矛盾の上に咲く花,-,33,0,,,,
34,down,Opus Magnum Phase 1,Le dernier orage,18,4,0,,,,
35,down,Strange Names,I Can't Control Myself,28,21,0,,,,
36,-,-itis,cheek to Cheek,-,8,0,,,,
37,-,Noël Akchoté,Ai Giri Giri,-,7,0,,,,
38,-,MONGOL800,HAPPY LIFE,-,38,0,,,,
39,-,KEYTALK,Parallel,-,35,0,,,,
40,down,エリオット・スミス,Between the Bars,29,24,0,,,,
41,-,MGMT,Flash Delirium,-,32,0,,,,
42,-,The Jon Spencer Blues Explosion,Chicken Dog,-,42,0,,,,
