Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,3,1,97,,,,
2,-,The Marías,Ruthless,-,2,7,,,,
3,-,ヌミャーン,きりまんがな,-,3,1,,,,
4,-,Peter Mayer,Walking to the Sun,-,4,9,,,,
5,up,SkyzoRandomizer,なにわ男子,8,1,94,,,,
6,-,The Stepkids,The Lottery,-,6,2,,,,
7,-,Son & Thief,Million Dollar Rocket,-,6,32,,,,
8,down,Goodnight Japan,S**t Hits the Fan,2,1,162,,,,
9,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,40,,,,
10,-,ザ・ゴールデン・カップス,長い髪の少女,-,6,4,,,,
11,-,くるり,California coconuts,-,5,15,,,,
12,-,戸川 純,夜が明けて,-,6,11,,,,
13,-,The 1975,Settle Down,-,2,5,,,,
14,-,Bang Bang Bang,Bang Bang Bang,-,6,23,,,,
15,-,Green Day,Basket Case,-,15,1,,,,
16,-,PRISMA,Kingdom,-,16,1,,,,
17,-,Inner Wave,Six AM,-,8,28,,,,
18,-,ReN,Sheffield,-,2,14,,,,
19,-,SEX MACHINEGUNS,みかんのうた,-,5,22,,,,
20,-,DOKI DOKI,Doki Doki Theme Song,-,7,8,,,,
21,-,G-Eazy,Every Night Of The Year,-,9,9,,,,
22,up,星野源,おともだち,47,3,9,,,,
23,-,Colony House,Silhouettes,-,23,14,,,,
24,-,Half Moon Run,Flesh and Blood,-,5,40,,,,
25,up,Billie Eilish,8,49,18,86,,,,
26,-,King Gnu,Flash!!!,-,10,21,,,,
27,-,This Is the Kit,Sensations in the Dark,-,27,1,,,,
28,up,SkyzoRandomizer,菅田将暉,71,11,38,,,,
29,up,ヨルシカ,晴る,51,3,5,,,,
30,-,くるり,Chamber Music from Desert (instrumental),-,22,8,,,,
31,up,ASP,Heaven's Seven,54,9,7,,,,
32,-,John Mayer,My Stupid Mouth (Demo Version),-,32,1,,,,
33,-,ロジック,Can I Kick It (feat. Juto),-,33,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,47,,,,
35,-,Rex Orange County,Always,-,29,3,,,,
36,-,POSSIBILITY,生きろ,-,13,22,,,,
37,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,63,,,,
38,up,Back Trackers,Boom Boom Boom Boom (Instrumental),38,1,51,,,,
39,-,REYNE,The Only One,-,2,2,,,,
40,-,Legacy914,Perfect Perfume,-,39,2,,,,
41,-,Pearl Charles,Sweet Sunshine Wine,-,5,6,,,,
42,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,73,,,,
43,-,King Gnu,Don't Stop the Clocks,-,7,29,,,,
44,-,La Femme,Oh Baby Doll (Bonus Track),-,14,17,,,,
45,-,Bombay Bicycle Club,Is It Real,-,16,17,,,,
46,-,Dragon Ash,Lily,-,15,5,,,,
47,-,マシュマロヘルメット,心のまにまに,-,11,8,,,,
48,-,King Gnu,SPECIALZ,-,3,19,,,,
49,-,Maki Ohguro,Boku Ga Kimi De Kimi Ga Boku Nara,-,49,1,,,,
50,-,メリー,学生街の喫茶店,-,20,7,,,,
51,-,ちわき まゆみ,Angel fate,-,3,66,,,,
52,-,Pomplamoose,You Make My Dreams,-,52,1,,,,
53,-,The Style Council,Walls Come Tumbling Down,-,14,4,,,,
54,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,57,,,,
55,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,29,,,,
56,-,イナラ・ジョージ,Turn On/Off,-,3,5,,,,
57,-,ギリシャラブ,愛のため、平和のため,-,57,1,,,,
58,-,SkyzoRandomizer,マカロニえんぴつ,-,51,4,,,,
59,-,戸川純 with Vampillia,怒濤の恋愛,-,7,26,,,,
60,-,asthenia,この瞬間,-,5,13,,,,
61,-,SkyzoRandomizer,郷ひろみ,-,3,37,,,,
62,-,matatapia,嵐ヶ丘,-,11,8,,,,
63,-,ベルマインツ,だって,-,63,1,,,,
64,-,Dragon Ash,AMBITIOUS,-,41,3,,,,
