Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちわき まゆみ,恋のビューティフル・レボリューション,5,1,0,,,,
2,-,Blue Jeans,Adult Hits,-,1,0,,,,
3,down,Goodnight Japan,S**t Hits the Fan,1,1,0,,,,
4,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,3,0,,,,
5,up,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,7,1,0,,,,
6,-,Mike Posner,Move On,-,4,0,,,,
7,-,Coldplay & Big Sean,Miracles (Someone Special),-,2,0,,,,
8,-,HALF MILE BEACH CLUB,Blue Moon,-,8,0,,,,
9,up,Harry James,Sleepy Lagoon,10,1,0,,,,
10,-,Monkey House,It's Already Dark In New York,-,10,0,,,,
11,up,MONO NO AWARE,言葉がなかったら,22,5,0,,,,
12,-,Surf Friends,New Wheels,-,1,0,,,,
13,-,Toad The Wet Sprocket,Walk On the Ocean,-,5,0,,,,
14,-,Imagine Dragons,Thunder,-,4,0,,,,
15,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,0,,,,
16,down,ちわき まゆみ,Angel fate,6,3,0,,,,
17,-,ラナ・デル・レイ,Venice Bitch,-,17,0,,,,
18,-,Vampire Weekend,Flower Moon (feat. Steve Lacy),-,12,0,,,,
19,-,Halsey,Now Or Never,-,2,0,,,,
20,-,ジョン・メイヤー,Back to You,-,7,0,,,,
21,-,Green Day,The Forgotten,-,21,0,,,,
22,down,King Gnu,飛行艇,4,4,0,,,,
23,down,Ryu Matsuyama,Sane Pure Eyes,11,8,0,,,,
24,up,Clairo,Bags,42,1,0,,,,
25,-,CHIROLYN,君を離さない,-,25,0,,,,
26,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,0,,,,
27,down,Hiatus Kaiyote,Borderline with My Atoms,13,13,0,,,,
28,-,HONNE,Day 1 ◑,-,13,0,,,,
29,-,戸川 純,バージンブルース,-,2,0,,,,
30,-,The All Seeing I,Beat Goes On,-,30,0,,,,
31,-,Jade Bird,Lottery (Acoustic),-,1,0,,,,
32,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,0,,,,
33,down,戸川 純,夜が明けて,32,6,0,,,,
34,down,ダウン・タウン・ブギウギ・バンド,裏切者の旅,17,5,0,,,,
35,down,GALACTIC,Dolla Diva (feat. David Shaw and Maggie Koerner),27,27,0,,,,
36,-,Tempalay,どうしよう,-,34,0,,,,
37,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,0,,,,
38,down,Merry Go Round,Merry Go Round,12,12,0,,,,
39,-,MONO NO AWARE,テレビスターの悲劇,-,39,0,,,,
40,-,The Triffids,On the Street Where You Live (Live),-,13,0,,,,
41,-,The 1975,It's Not Living (If It's Not With You),-,13,0,,,,
42,-,GO!GO!7188,心の旅,-,42,0,,,,
43,down,GALACTIC,Right On (feat. Ms. Charm Taylor),23,23,0,,,,
44,-,Son & Thief,Million Dollar Rocket,-,6,0,,,,
45,-,メリー,伊勢佐木町ブルース,-,10,0,,,,
46,-,Evanescence,My Immortal,-,46,0,,,,
47,-,Beach Bunny,Prom Queen,-,11,0,,,,
