Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,21,1,55,45,2019-11-24,10,2020-08-30
2,-,Ryuichi Sakamoto,Energy Flow,-,2,1,,,,
3,up,ハッピー・マンデーズ,Cowboy Dave,4,1,10,,,,
4,-,plop,大阪ラプソディー,-,2,9,,,,
5,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,4,,,,
6,-,Talking Heads,Psycho Killer,-,6,2,,,,
7,-,The 1975,She's American,-,7,4,,,,
8,-,ゆらゆら帝国,空洞です,-,8,1,,,,
9,-,THE ALFEE,One Love,-,9,2,,,,
10,up,Lewis Capaldi,Someone You Loved,43,1,63,4,2019-10-06,4,2019-10-06
11,-,Hope Tala,Sunburn,-,11,5,,,,
12,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,7,,,,
13,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,22,,,,
14,up,Opus Magnum Phase 1,Le dernier orage,15,4,85,,,,
15,-,Scars On 45,Heaven Is a Place on Earth,-,15,1,,,,
16,-,The 1975,The Man Who Married a Robot / Love Theme,-,16,1,,,,
17,up,Halsey,You should be sad,30,3,60,74,2020-01-12,20,2020-02-16
18,up,Cat Power,Peace and Love,19,18,2,,,,
19,-,Catfish and the Bottlemen,Outside,-,19,1,,,,
20,up,HEALTH & Nine Inch Nails,Isn't Everyone,48,20,2,,,,
21,-,Coldplay,Hymn for the Weekend,-,8,28,,,,
22,-,Billie Eilish,bad guy,-,2,35,5,2019-10-06,5,2019-10-06
23,-,Talking Heads,Once In a Lifetime,-,6,3,,,,
24,down,KIANVSLIFE,Born a Lady,9,5,9,,,,
25,-,The Rapture,House of Jealous Lovers,-,19,4,,,,
26,-,The Cardigans,Lovefool,-,10,13,,,,
27,-,Cornershop,Brimful of Asha,-,8,13,,,,
28,-,Unknown Mortal Orchestra,Necessary Evil,-,28,2,,,,
29,-,Hope Tala & Aminé,Cherries,-,7,3,,,,
30,-,Blue Jeans,Adult Hits,-,1,66,,,,
31,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,5,,,,
32,-,Milky Chance,The Game,-,9,12,,,,
33,-,スイムハイム,君影草,-,33,1,,,,
34,-,LITE,Deep Layer,-,34,1,,,,
35,-,The Meercats,The Most Beautiful Girl in the World,-,35,2,,,,
36,-,Coldplay,Adventure of a Lifetime,-,4,57,,,,
37,down,Goodnight Japan,S**t Hits the Fan,35,1,70,,,,
38,-,Halsey,Graveyard,-,12,33,68,2019-10-06,35,2019-12-22
39,-,Lake Street Dive,Same Old News,-,6,2,,,,
40,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,17,,,,
41,-,Inner Wave,Six AM,-,8,12,,,,
42,-,Weezer,All of the Good Ones,-,31,1,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,13,34,,,,
44,-,The Fratellis,The Last Songbird,-,44,1,,,,
45,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,25,,,,
46,-,Lewis Capaldi,Hold Me While You Wait,-,2,50,71,2019-10-06,65,2019-10-27
47,-,Jack Peñate,Tonight’s Today,-,47,2,,,,
48,-,Radiohead,Creep,-,10,10,,,,
49,-,Weezer,Africa,-,6,27,,,,
50,-,half•alive,ok ok?,-,7,17,,,,
51,-,The Human League,Tell Me When,-,5,39,,,,
52,down,Bright Eyes,Mariana Trench,32,1,11,,,,
53,-,降谷建志,Prom Night,-,15,4,,,,
54,-,Selecta Jef & Sheebah,Boy Fire,-,54,1,,,,
55,-,The Strokes,Bad Decisions,-,8,11,,,,
56,-,Vampire Weekend,Harmony Hall,-,13,15,,,,
57,-,-itis,cheek to Cheek,-,8,9,,,,
58,-,Becca Mancari,Hunter,-,9,14,,,,
59,-,A Rocket to the Moon,Like We Used to,-,18,6,,,,
60,-,ザ・パステルズ,Check My Heart,-,22,7,,,,
61,-,Marianne Faithfull,Give My Love To London,-,61,1,,,,
62,-,Ozzie Kotani,Māhinahina (The Pale Moonlight),-,62,1,,,,
63,-,Coldplay,A Sky Full of Stars,-,4,59,,,,
64,-,morito,光の旅,-,64,1,,,,
65,-,METAFIVE (高橋幸宏 × 小山田圭吾 × 砂原良徳 × TOWA TEI × ゴンドウトモヒコ × LEO今井),Musical Chairs,-,38,3,,,,
66,-,ReN,Illumination,-,10,13,,,,
67,-,Elvis Costello,Alison,-,20,4,,,,
68,-,Bastille,Good Grief (Don Diablo Remix),-,6,36,,,,
69,-,Phoebe Bridgers,Moon Song,-,57,2,,,,
70,-,The Presidents of the United States of America,Lump,-,38,6,,,,
