Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,2,,,,
2,up,広瀬大地,Obsession,2,2,2,,,,
3,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,1,,,,
4,-,ちわき まゆみ,Angel fate,-,3,1,,,,
5,-,Suueat.,Katteni siyagare,-,5,1,,,,
6,up,King Gnu,飛行艇,39,4,2,,,,
7,down,Coldplay & Big Sean,Miracles (Someone Special),4,2,2,,,,
8,up,Lana Del Rey,Lust for Life (feat. The Weeknd),8,3,2,,,,
9,down,Imagine Dragons,Thunder,6,4,2,,,,
10,up,Halsey,Now Or Never,13,2,2,,,,
11,-,Surf Friends,New Wheels,-,1,1,,,,
12,-,Stereophonics,I Just Wanted the Goods,-,12,1,,,,
13,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,1,,,,
14,-,くるり,琥珀色の街、上海蟹の朝,-,6,1,,,,
15,up,戸川 純,リボンの騎士,25,3,2,,,,
16,-,キザイア・ジョーンズ,Afronewave,-,16,1,,,,
17,down,Goodnight Japan,S**t Hits the Fan,3,1,2,,,,
18,-,戸川 純,夜が明けて,-,6,1,,,,
19,-,ニーネ,終わりの歌,-,6,1,,,,
20,down,ジョン・メイヤー,Back to You,9,7,2,,,,
21,-,POSSIBILITY,生きろ,-,13,1,,,,
22,down,Jade Bird,Lottery (Acoustic),7,1,2,,,,
23,-,yumbo,冬の旅,-,9,1,,,,
24,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,1,,,,
25,down,綺羅,この世の花,21,21,2,,,,
26,down,Toad The Wet Sprocket,Walk On the Ocean,11,5,2,,,,
27,down,Ryu Matsuyama,Sane Pure Eyes,24,8,2,,,,
28,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,1,,,,
29,-,Remy Van Kesteren,River Somewhere (Pt. 1),-,29,1,,,,
30,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,1,,,,
31,-,くるり,魔法のじゅうたん,-,2,1,,,,
32,-,Stereophonics,Bust This Town,-,18,1,,,,
33,down,Opus Magnum Phase 1,Le dernier orage,22,4,2,,,,
34,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,1,,,,
35,-,The Style Council,Boy Who Cried Wolf,-,22,1,,,,
36,-,CHIROLYN,君を離さない,-,25,1,,,,
37,down,Pearl Jam,Black (2004 Remix),26,12,2,,,,
38,-,Tom Misch & Bearcubs,Colours of Freedom,-,38,1,,,,
39,-,Rage Against the Machine,Guerrilla Radio,-,8,1,,,,
40,-,ペイジズ,Let It Go,-,6,1,,,,
41,-,Pale Waves,Red,-,41,1,,,,
42,-,Hobo Johnson,Mover Awayer,-,3,1,,,,
43,-,Nick Mulvey,Mountain To Move,-,5,1,,,,
44,-,MGMT,Flash Delirium,-,32,1,,,,
45,-,マイア・ヒラサワ,Give Me,-,10,1,,,,
46,-,Michael Kaneko,Lost In This City,-,10,1,,,,
47,-,中村一義,キャノンボール,-,19,1,,,,
48,-,ザ・サブウェイズ,Alright,-,41,1,,,,
49,-,Foo Fighters,Virginia Moon,-,3,1,,,,
50,-,チャラン・ポ・ランタン,鍵穴,-,5,1,,,,
51,-,Halsey,Without Me,-,3,1,33,2019-10-06,29,2019-10-27
52,-,Hurricane #1,Only the Strongest Will Survive,-,19,1,,,,
53,-,Puddle of Mudd,Control,-,53,1,,,,
54,-,Alexia Bomtempo,A Cada Canto,-,18,1,,,,
55,-,Beagles,Weather news,-,55,1,,,,
56,-,Green Day,Father of All...,-,14,1,,,,
57,down,MONO NO AWARE,かむかもしかもにどもかも!,16,13,2,,,,
58,-,Sorry,Right Round the Clock,-,58,1,,,,
59,-,Pearl Jam,Daughter,-,15,1,,,,
60,-,Strange Names,I Can't Control Myself,-,21,1,,,,
61,-,Oliver Tree,All Bets Are Off,-,38,1,,,,
62,-,Mumford & Sons,Beloved,-,62,1,,,,
