Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,4,1,6,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,30,,,,
3,-,ソウル・フラワー・ユニオン,世界はお前を待っている,-,3,1,,,,
4,-,The 1975,I'm In Love With You,-,4,2,,,,
5,up,SkyzoRandomizer,なにわ男子,13,1,32,,,,
6,-,The Bangles,Manic Monday,-,5,3,,,,
7,up,SkyzoRandomizer,松田聖子,14,1,34,,,,
8,up,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,19,2,45,,,,
9,-,Yu Yu,新的一天,-,9,1,,,,
10,up,Tom Grennan,Little Bit of Love,18,1,28,,,,
11,up,HUMANDRIVE,時を賭ける,29,2,25,,,,
12,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,49,,,,
13,-,広瀬大地,Obsession,-,2,50,,,,
14,-,ASH DA HERO,SOCIAL DIS DANCE,-,14,4,,,,
15,-,Valerie June,Workin' Woman Blues,-,15,1,,,,
16,-,The Human League,Tell Me When,-,5,87,,,,
17,-,Goodnight Japan,S**t Hits the Fan,-,1,105,,,,
18,-,Bruno Major,Old Soul,-,18,1,,,,
19,up,Cornershop,Brimful of Asha,45,8,52,,,,
20,-,Pomplamoose,Something About Us,-,20,1,,,,
21,up,Coldplay X BTS,My Universe,49,2,25,,,,
22,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,46,,,,
23,up,Coldplay,Adventure of a Lifetime,46,4,114,,,,
24,-,For Tracy Hyde,Subway Station Revelation,-,24,1,,,,
25,-,MorMor,Some Place Else,-,3,7,,,,
26,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,45,,,,
27,up,Coldplay,A Sky Full of Stars,33,4,115,,,,
28,-,Panic! At the Disco,Sugar Soaker,-,28,1,,,,
29,-,Bastille,Good Grief (Don Diablo Remix),-,6,89,,,,
30,-,Coldplay,Hymn for the Weekend,-,8,72,,,,
31,-,The Cult,Fire Woman,-,31,1,,,,
32,-,Trip Cut Shorty,Every Little Thing,-,10,5,,,,
