Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,13,1,37,,,,
2,up,Phoebe Bridgers,Graceland Too,3,2,3,,,,
3,-,First Aid Kit,A Feeling That Never Came,-,3,1,,,,
4,up,Imagine Dragons,It's Ok,4,1,9,,,,
5,-,First Aid Kit,Fallen Snow,-,5,1,,,,
6,-,Café Tacvba,María,-,6,6,,,,
7,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,30,,,,
8,-,asia orni,Dream,-,1,29,,,,
9,down,SkyzoRandomizer,なにわ男子,1,1,35,,,,
10,-,Tom Waits,New Year's Eve (Remastered),-,10,1,,,,
11,-,Cage the Elephant & Beck,Night Running,-,4,21,,,,
12,-,Teenage Fanclub,Start Again (Remastered),-,12,1,,,,
13,-,Teresa Bright,'Iniki Malie,-,10,1,,,,
14,-,Never Let Me Go,Never Let Me Go,-,2,4,,,,
15,-,Something ELse,ラストチャンス,-,3,26,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,1,33,,,,
17,-,Cheaterslicks,Train of Tears,-,17,3,,,,
18,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,30,,,,
19,-,King Gnu,BOY,-,1,18,,,,
20,-,ソウル・フラワー・ユニオン,満月の夕,-,1,4,,,,
21,down,HUMANDRIVE,時を賭ける,2,2,28,,,,
22,up,MorMor,Some Place Else,23,3,9,,,,
23,-,G-Eazy,Every Night Of The Year,-,9,3,,,,
24,-,Keziah Jones,Long Distance Love,-,24,1,,,,
25,-,Louis Cole,Forgetting,-,25,1,,,,
26,down,Tom Grennan,Remind Me (Luca Schreiner Remix),16,11,3,,,,
27,up,cinema staff,flugel,30,1,7,,,,
28,-,Dizzy Sunfist,Hey! Stay by my side!,-,28,1,,,,
29,up,The 1975,I'm In Love With You,56,4,4,,,,
30,-,The Cranberries,Dreams (Acoustic Version),-,2,6,,,,
31,-,WurtS,MOONRAKER,-,20,1,,,,
32,-,Coldplay,A Sky Full of Stars,-,4,117,,,,
33,-,Coldplay,Adventure of a Lifetime,-,4,116,,,,
34,-,ちわき まゆみ,Angel fate,-,3,39,,,,
35,-,ASH DA HERO,NO WAY,-,29,5,,,,
36,-,Remi Wolf,Liz,-,14,7,,,,
37,-,Camera Obscura,New Year's Resolution,-,37,1,,,,
38,-,millennium parade & Belle,U,-,2,16,,,,
39,-,FRIGS,Talking Pictures,-,18,15,,,,
40,-,Goodnight Japan,S**t Hits the Fan,-,1,106,,,,
41,down,Coldplay,Hymn for the Weekend,39,8,75,,,,
42,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,42,1,,,,
43,-,Pearl & The Oysters,Treasure Island,-,43,1,,,,
44,-,Chuuta2003,子猫の円舞曲,-,6,1,,,,
45,down,戸川 純,バージンブルース,33,2,19,,,,
46,-,Lake Street Dive,Know That I Know,-,7,9,,,,
47,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,45,,,,
