Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,なにわ男子,9,1,56,,,,
2,down,asia orni,Dream,1,1,48,,,,
3,up,Goodnight Japan,S**t Hits the Fan,6,1,126,,,,
4,-,JAKA,JaKa,-,4,1,,,,
5,-,黃連煜,滅人山 (feat. 桑布伊),-,5,1,,,,
6,-,Bialystocks,あいもかわらず,-,6,1,,,,
7,up,millennium parade & 椎名林檎,W●RK,7,7,9,,,,
8,down,SkyzoRandomizer,松田聖子,2,1,58,,,,
9,down,BREIMEN,yonaki,3,3,2,,,,
10,up,Back Trackers,Boom Boom Boom Boom (Instrumental),37,1,15,,,,
11,-,Toad the Wet Sprocket,Walk On the Ocean,-,5,9,,,,
12,down,Coldplay,Humankind,5,3,17,,,,
13,up,戸川純 with Vampillia,バーバラ・セクサロイド,36,2,14,,,,
14,-,bling bling,party venue,-,14,1,,,,
15,up,戸川純 with Vampillia,蛹化の女,33,2,20,,,,
16,-,bohemianvoodoo,Nomad,-,16,1,,,,
17,-,黃連煜,茶園食茶香對香,-,17,1,,,,
18,-,五輪真弓,Empty,-,7,8,,,,
19,-,くるり,琥珀色の街、上海蟹の朝,-,6,7,,,,
20,-,Rosa Linn,SNAP,-,1,2,,,,
21,-,Bedjine David,Tou va bien,-,21,1,,,,
22,-,Wet Leg,Wet Dream,-,2,4,,,,
23,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,54,,,,
24,-,Pale Waves,Easy,-,5,2,,,,
25,-,Keziah Jones,My Kinda Girl,-,9,10,,,,
26,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,2,16,,,,
27,-,Eva,Happy (x4) [Bonus Track],-,24,2,,,,
28,-,Keziah Jones,In Love Forever,-,10,4,,,,
29,-,Lewis Capaldi,Forget Me,-,2,1,,,,
30,down,Something ELse,ラストチャンス,25,3,36,,,,
31,-,ちわき まゆみ,よごれたいのに (SINGLE MIX),-,11,22,,,,
32,-,ステラ・ドネリー,Die,-,32,1,,,,
33,-,ベン・リー,Cigarettes Will Kill You,-,33,3,,,,
34,-,The Electric Soft Parade,Something's Got to Give,-,34,1,,,,
35,-,Teresa Bright,Kalakaua,-,26,4,,,,
36,-,The Vryll Society,Light at the Edge of the World,-,8,28,,,,
37,down,Cornershop,Brimful of Asha,24,13,48,,,,
38,down,Alanis Morissette,You Learn (2015 Remastered),20,15,23,,,,
39,-,Morrissey,Rebels Without Applause,-,2,1,,,,
40,-,Galileo Galilei,ヘイヘイ,-,34,1,,,,
41,-,Verzache,Needs,-,20,20,,,,
42,down,Coldplay X BTS,My Universe,27,2,42,,,,
43,-,Romix,Aoi Honoo,-,18,5,,,,
44,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,54,,,,
45,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,49,,,,
46,-,ManuLiken,Itoshi teru,-,8,6,,,,
47,-,札幌ガッツ,奈落の底,-,8,1,,,,
48,down,SkyzoRandomizer,菅田将暉,23,11,15,,,,
49,-,Milky Chance,The Game,-,9,58,,,,
50,-,Chuuta2003,子猫の円舞曲,-,6,3,,,,
51,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,42,,,,
52,-,ちわき まゆみ,Angel fate,-,3,49,,,,
53,-,Yank!,泡になった,-,53,1,,,,
54,-,butaji,トーチ,-,21,2,,,,
55,-,ReN,生きる(Acoustic Live Session),-,11,8,,,,
56,-,クレイジーケンバンド,発光! 深夜族,-,21,4,,,,
57,-,ニーネ,終わりの歌,-,6,8,,,,
58,-,Wilco,Hearts Hard to Find,-,58,1,,,,
59,-,Depeche Mode,I Feel You,-,59,1,,,,
60,-,Shiganasae,Sayonara Janai,-,60,1,,,,
61,down,Jovem Dionisio,ACORDA PEDRINHO,32,1,38,,,,
62,-,Iron & Wine,Call It Dreaming,-,7,5,,,,
63,-,Cornelius,火花,-,63,1,,,,
64,-,中尾健太,ヒトリシズカ,-,10,7,,,,
65,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,58,,,,
66,-,Scritti Politti,"The “Sweetest Girl""",-,66,1,,,,
67,-,Pearl Charles,All the Way,-,1,4,,,,
68,-,Stone Temple Pilots,Pretty Penny,-,14,7,,,,
69,-,Julien Baker,Faith Healer,-,69,1,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,2,89,71,2019-10-06,65,2019-10-27
71,down,Halsey,Graveyard,30,12,76,68,2019-10-06,35,2019-12-22
72,-,Nirvana,Smells Like Teen Spirit,-,8,12,,,,
73,-,Anthony Wonsey Trio,Nobody Else But Me,-,7,6,,,,
74,-,えんぷてい,秘密,-,74,1,,,,
75,down,Dragon Ash,静かな日々の階段を,55,2,18,,,,
76,-,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,-,11,9,,,,
77,down,Weezer,Africa,67,6,62,,,,
78,-,戸川純 with Vampillia,怒濤の恋愛,-,7,10,,,,
79,-,FITZ & Fitz and The Tantrums,Somebody Sometimes,-,8,23,,,,
80,-,KIANVSLIFE,Born a Lady,-,5,37,,,,
81,-,カネコアヤノ,抱擁 (Live),-,51,1,,,,
